﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c77ab89-0701-4299-b824-e8db405269d8,NY,PreservedSpecimen,03068169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,grandiflora,,"Prunella grandiflora (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320091,
e8f34017-0d71-458f-81c8-f91b6a5a2606,NY,PreservedSpecimen,03500373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,grandiflora,,"Prunella grandiflora (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777905,http://sweetgum.nybg.org/images3/2886/348/03500373.jpg
4c80bed4-d4f8-4b6b-9425-c1656e2640aa,NY,PreservedSpecimen,3068168,"P. Wilson",04739,1924,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,grandiflora,,"Prunella grandiflora (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320085,http://sweetgum.nybg.org/images3/2443/862/03068168.jpg
4d34677e-6679-4521-bcdf-fe1ef7832b89,NY,PreservedSpecimen,3068170,"P. Wilson",04739,1925,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,grandiflora,,"Prunella grandiflora (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320097,http://sweetgum.nybg.org/images3/2443/864/03068170.jpg
0f1a8c56-366a-42d9-9117-56d877d33be2,NY,PreservedSpecimen,3068173,"G. V. Nash",9098,1902,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,grandiflora,,"Prunella grandiflora (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320100,
475c6271-762d-4f86-bb7b-49c369e5f611,NY,PreservedSpecimen,3068171,"J. Hartling",33949,1912,7,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,grandiflora,,"Prunella grandiflora (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320098,http://sweetgum.nybg.org/images3/2443/865/03068171.jpg
4bb2c21b-9986-4dd6-bf26-c3d441a367f9,NY,PreservedSpecimen,3068172,"J. Hartling",33949,1911,8,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,grandiflora,,"Prunella grandiflora (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320099,http://sweetgum.nybg.org/images3/2443/866/03068172.jpg
7f5ed69a-8cc0-495c-9f82-26fe73ddc827,NY,PreservedSpecimen,3068174,"K. Quinn",SD.626-37,1937,7,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,grandiflora,,"Prunella grandiflora (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320101,http://sweetgum.nybg.org/images3/2443/868/03068174.jpg
