﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86037c13-cc19-4e05-8769-50b7b57a8920,NY,PreservedSpecimen,02026562,"W. Milliken",26,1987,3,25,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. Riverine vegetation bordering the igarapé Pedra Sentada. Aroid beside igarapé.",,,3.37,-61.43,"Other collections",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Odonellia,hirtiflora,,"Odonellia hirtiflora (M.Martens & Galeotti) K.R.Robertson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165404,
2787b36e-f0f9-4df8-b54e-65e47d1cf5a6,NY,PreservedSpecimen,867946,"H. G. V. Silva",75,1997,9,10,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada do Amapá, km 2, right margin of ""Ramal dos Dez""",,,-10.0228,-67.8128,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Odonellia,hirtiflora,,"Odonellia hirtiflora (Mart. & Galeotti) K.R.Robertson",,"D. F. Austin",1994,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376444,
97e4f229-1989-4b8b-9983-714a61403c98,NY,PreservedSpecimen,1014429,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Circa Lagoa Santa.",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Odonellia,eriocephala,,"Odonellia eriocephala (Moric.) K.R.Robertson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113374,http://sweetgum.nybg.org/images3/1455/489/01014429.jpg
d31ac240-54c1-4436-a437-77a228af126d,NY,PreservedSpecimen,1014427,"H. S. Irwin",30511,1971,1,16,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, middle slopes of Serra da Piedade, ca. 40 km E. of Belo Horizonte, BR-31",1800,1800,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Odonellia,eriocephala,,"Odonellia eriocephala (Moric.) K.R.Robertson",,"K. R. Robertson",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113372,http://sweetgum.nybg.org/images3/1455/488/01014427.jpg
6823a349-ae9e-462d-8057-dcd4f8978b97,NY,PreservedSpecimen,482653,"S. A. Mori",14304,1981,6,11,"South America",Brazil,Bahia,"Lençóis Mun.","2.5 km N of Lençois on trail to Barro Branco",,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Odonellia,eriocephala,,"Odonellia eriocephala (Moric.) K.R.Robertson",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452723,http://sweetgum.nybg.org/images3/1454/173/00482653.jpg
9f36a7ba-94fc-44ad-a2e4-7ea186962e3b,NY,PreservedSpecimen,1014428,"W. R. Anderson",36025,1972,2,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, foothills east and south of Pico do Itambé, about halfway between summit and Santo Antonio de Itambé",950,1150,-18.4699,-43.3495,,10000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Odonellia,eriocephala,,"Odonellia eriocephala (Moric.) K.R.Robertson",,"K. R. Robertson",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113373,http://sweetgum.nybg.org/images3/179/859/v-279-01014428.jpg
6b4818f8-6098-4083-8da9-c0682895736c,NY,PreservedSpecimen,03147457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Odonellia,hirtiflora,,"Odonellia hirtiflora (M.Martens & Galeotti) K.R.Robertson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386911,http://sweetgum.nybg.org/images3/2469/428/03147457.jpg
4626684f-a2b5-4879-8200-ee7289e5cb13,NY,PreservedSpecimen,03575131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Odonellia,hirtiflora,,"Odonellia hirtiflora (M.Martens & Galeotti) K.R.Robertson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898878,http://sweetgum.nybg.org/images3/2992/472/03575131.jpg
7fccc3c8-9661-481f-86ef-8e9bd50dc011,NY,PreservedSpecimen,03228639,"D. C. Daly",13782,2009,5,20,"South America",Brazil,Acre,"Senador Guiomard Mun.","Rio Iquiri, upstream from km 37 (departing from Rio Branco) of BR-364",145,145,-10.0945,-67.5477,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Odonellia,hirtiflora,,"Odonellia hirtiflora (M.Martens & Galeotti) K.R.Robertson",,"D. F. Austin",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249837,http://sweetgum.nybg.org/images3/4245/536/03228639.jpg
