﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afc84281-c78c-4f3f-bf8b-78868b9d05c8,NY,PreservedSpecimen,417175,"E. J. Lott",9151,1982,10,10,"North America",Mexico,Jalisco,,"El Tuito",700,700,20.3189,-105.326,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Decachaeta,ovatifolia,,"Decachaeta ovatifolia (DC.) R.M.King & H.Rob.",,"F. Ramos Marchena",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349523,
3697198c-0573-4f26-8743-c2d807fe668d,NY,PreservedSpecimen,417173,,537,1985,11,3,"North America",Mexico,Nayarit,"Huajicori Mun.","2 km del Rancho de los Sauces",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Decachaeta,ovatifolia,,"Decachaeta ovatifolia (DC.) R.M.King & H.Rob.",,"M. González-E.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358098,
5eb69b12-453b-44e9-9890-ee393efdf5d7,NY,PreservedSpecimen,367168,"J. I. Calzada",20508,1995,11,22,"North America",Mexico,Oaxaca,"Santiago Juxtlahuaca Mun.","Senda para el río y casacada de San Juan Piñas",1375,1375,17.22,-98.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Decachaeta,ovatifolia,,"Decachaeta ovatifolia (DC.) R.M.King & H.Rob.",,"J. L. Panero",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347547,
36183cc5-06e8-4d9c-8598-9ded4156275d,NY,PreservedSpecimen,367167,"S. D. Koch",83228,1983,11,21,"North America",Mexico,Michoacán,"Arteaga Mun.","56 km al N de Playa Azul, por la carr. a Arteaga",760,760,18.5,-102.35,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Decachaeta,ovatifolia,,"Decachaeta ovatifolia (DC.) R.M.King & H.Rob.",,"B. L. Turner",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364733,
dc91e5a4-5d6b-451c-96d2-17ff4e273c9d,NY,PreservedSpecimen,417178,"Y. E. J. Mexia",8805,1937,11,12,"North America",Mexico,Guerrero,"Arcelia Mun.","Distrito de Adama, Sierra Madre del Sur, N of rio Balsas, Achotla, trail W of Suriana",800,800,18.1394,-100.163,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Decachaeta,ovatifolia,,"Decachaeta ovatifolia (DC.) R.M.King & H.Rob.",,"R. M. King",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359280,
90688a80-f53c-4af5-8473-205fdf24c754,NY,PreservedSpecimen,417179,"G. B. Hinton",12652,1938,11,24,"North America",Mexico,Michoacán,,"Huizontla, distr. Coalcoman, Mich.",800,800,18.6361,-103.404,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Decachaeta,ovatifolia,,"Decachaeta ovatifolia (DC.) R.M.King & H.Rob.",,"R. M. King",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365083,
69d15aa1-0135-4e97-bfd6-0768ba677bd0,NY,PreservedSpecimen,417176,"G. B. Hinton",2661,1932,11,12,"North America",Mexico,México,"Temascaltepec Mun.","Calera, Dto. Temascaltepec, Mex.",770,770,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Decachaeta,ovatifolia,,"Decachaeta ovatifolia (DC.) R.M.King & H.Rob.",,"R. M. King",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363724,
343b501c-78ab-42e8-a4f9-cead6fd8e187,NY,PreservedSpecimen,417177,"G. B. Hinton",9829,1938,11,24,"North America",Mexico,Guerrero,"Petatlán Mun.","Calavera, District Mina, Gro.",760,760,17.6353,-101.212,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Decachaeta,ovatifolia,,"Decachaeta ovatifolia (DC.) R.M.King & H.Rob.",,"R. M. King",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359842,
3a6fe1c6-3527-416a-a826-d077fbc7329e,NY,PreservedSpecimen,417174,"J. García-Pérez",930,1978,11,10,"North America",Mexico,Jalisco,"Puerto Vallarta Mun.","14 km  al SE de Puerto Vallarta, por la carretera que va a la estación Biológica de la UNAM",740,740,20.5384,-105.287,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Decachaeta,ovatifolia,,"Decachaeta ovatifolia (DC.) R.M.King & H.Rob.",,"B. L. Turner",1981,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350168,
