﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4308b7eb-94b3-40b4-83f3-1446eab6f813,NY,PreservedSpecimen,794600,"L. W. Williams",1617,1929,7,,"South America",Peru,Loreto,,"Pebas, Rio Amazonas",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229025,
36611d2c-4fb7-4672-afee-b892c8cd9775,NY,PreservedSpecimen,794601,"L. W. Williams",1940,1929,7,7,"South America",Peru,Loreto,,"Pebas, Rio Amazonas",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229026,
a6e5e152-7689-439c-b538-1a175849362c,NY,PreservedSpecimen,794604,"L. W. Williams",1685,1929,7,24,"South America",Peru,Loreto,,Pebas,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229027,
de36257d-0f25-4e0c-8aec-f749f370b49d,NY,PreservedSpecimen,794598,"T. P. Whiffin",8,1968,7,11,"South America",Brazil,Amazonas,,"S of Benjamin Constant",,,-5.51446,-69.9507,"Georeferencing Quick Reference Guide, Version 2012",126191,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229028,
dce79111-d963-42bc-a648-3f59473aea85,NY,PreservedSpecimen,794082,"B. V. Rabelo",3719,1987,11,2,"South America",Brazil,Pará,,"Rio Anajas, Ilha do Marajo",,,-0.98,-49.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462876,
f2381243-ec3e-4ccb-bad6-65982326b687,NY,PreservedSpecimen,794007,"G. J. N. Woronow",5982,1926,7,17,"South America",Colombia,Caquetá,,"Venecia, ca Esmeralda",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462881,
846d928c-e157-4378-b278-d69a36caffba,NY,PreservedSpecimen,793995,"L. W. Williams",1301,1929,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462882,
639d88d7-87f7-4e78-84cb-0f6576730058,NY,PreservedSpecimen,793875,"E. G. Holt",511,1929,12,10,"South America",Brazil,Amazonas,,"Rio Maturaca, Below Salto Hua.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462884,
0fc88263-9856-4646-b059-55ffc30f3f02,NY,PreservedSpecimen,793894,"E. G. Holt",742,1931,4,,"South America",Venezuela,Amazonas,,"Cerro Yapacana",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462885,
11f2416a-c42e-460c-8e94-e4be0dc4361c,NY,PreservedSpecimen,793895,"E. G. Holt",704,1931,4,,"South America",Venezuela,Amazonas,,"Cerro Yapacana",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462886,
abf99fe7-80a3-4c3f-8329-9efdb7addf83,NY,PreservedSpecimen,794071,"E. G. Holt",294,1930,1,28,"South America",Venezuela,Amazonas,,"San Carlos de Rio Negro",100,100,1.92182,-67.0579,"Georeferencing Quick Reference Guide, Version 2012",1404.13,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462889,
7239d17b-2ba2-45cd-8c7c-df49f303ef6e,NY,PreservedSpecimen,794020,"O. L. Haught",2597,1939,2,12,"South America",Colombia,Boyacá,,"Villavicencio, La Comarca, 15 km E of Barranca de Upia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462902,
223f02fa-1855-429f-a5f9-05a42daa12e7,NY,PreservedSpecimen,794137,"H. von Wedel",1139,1940,10,12,"Central America",Panama,"Bocas del Toro",,"Chiriqui Lagoon",,,8.87,-82.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462906,
b264fe5b-8a43-4936-b250-1749416a478e,NY,PreservedSpecimen,794143,"P. H. Gentle",3614,1941,8,28,"Central America",Belize,Toledo,,"Monckey River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,Lundell,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462909,
3af7f5b6-3548-4a06-aa9c-e95e55d2a4a4,NY,PreservedSpecimen,794045,"R. S. Cowan",38872,1954,12,19,"South America","French Guiana",,,"Savane de Charvin, Near St. Laurent",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462917,
04f13620-13a0-45de-945b-ece980e5501d,NY,PreservedSpecimen,794542,"R. S. Cowan",38036,1954,10,26,"South America","French Guiana",Cayenne,,,,,4.93,-52.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462919,
63aaaa2a-03ed-4578-af6e-834e4e259f6f,NY,PreservedSpecimen,793968,"V. Vareschi",4654,1956,4,,"South America",Venezuela,Bolívar,,"Auyantepui, Guayaraca",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462921,
daf2a5d7-f56d-4ef1-b257-dfb83505dd57,NY,PreservedSpecimen,794121,"J.-H. Humbert",27471,1952,11,13,"South America",Colombia,Vaupés,,"Rio Negro, San Felipe",,,1.83,-67,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462923,
c9db7d56-8e5e-41c8-a4e1-b902fe6cbeb1,NY,PreservedSpecimen,794540,,204,,,,"South America",Guyana,,,Utshi,800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462940,
d49b7a5a-4659-4e8e-996d-03a8d43d0605,NY,PreservedSpecimen,794025,"W. A. Rodrigues",3250,1961,9,12,"South America",Brazil,Amazonas,,"Igarape do Passarinho",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462941,
7e3aa07a-f47a-412c-803d-29f8c03dca52,NY,PreservedSpecimen,793979,"N. T. da Silva",60747,1965,12,20,"South America",Brazil,Amazonas,,"Serra Da Neblina, third Expedition, Camp 3. NYBG",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462943,
cbab3455-c68b-4412-a423-5a9db08e4787,NY,PreservedSpecimen,794134,"G. R. Proctor",26975,1966,3,5,"Central America",Nicaragua,,,"Bluefields, 3.6 km S. E. of Cerro San Isidro, Rio Kama, Rio Escondido",65,65,12.17,-84,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462950,
341d3115-6aee-4ce8-96cb-7e4284c9883c,NY,PreservedSpecimen,793882,"M. Fariñas",346,1969,1,,"South America",Venezuela,Amazonas,,"Cerro Duida, Base",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462951,
bdd3344c-02be-4a5c-a034-e4dc36cd4df4,NY,PreservedSpecimen,793879,"R. A. A. Oldeman",B588,1966,8,12,"South America","French Guiana",,,"Riviere Iracoubo, Saut Grand Franconie, rive Droite",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462957,
e0011076-3abd-4dc5-a211-d8ddf60efae1,NY,PreservedSpecimen,793877,"D. G. Campbell",P22362,1974,5,27,"South America",Brazil,Pará,,"Basin of Rio Trombetas, Rio Trombetas, Near Cachoeira Porterira",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462965,
3804a638-2ad3-4f8b-bd03-569672e828fb,NY,PreservedSpecimen,793886,"G. Viera",47,1979,9,20,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Rd, km 270",,,-4.85415,-61.4191,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462969,
87882b9f-e122-4094-9af7-03cb4f0c145b,NY,PreservedSpecimen,793939,"D. F. Austin",7117,1979,10,19,"South America",Brazil,Amapá,,"W of Campamento de Sop. 105 km E of Porto Grande",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462975,
fd53ae59-8513-4f35-a9ec-9fc97d44209b,NY,PreservedSpecimen,793950,"J. M. Poole",1695,1979,6,28,"South America",Brazil,Amazonas,,"Rio Negro, Sao Gabriel-Sao Luiz",,,-0.17,-63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462976,
d4c8a3ca-35e6-4e41-a2a9-46eab0dd2976,NY,PreservedSpecimen,793909,"G. S. Bunting",7258,1979,4,27,"South America",Venezuela,Zulia,,"Colon, Casigua El Cubo; Sector las cruces, 11 km al sur de Casigua, cerca del pozo T-52",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462982,
be2e0295-e94c-4786-856f-e17463963631,NY,PreservedSpecimen,794042,"G. S. Bunting",7509,1979,5,2,"South America",Venezuela,Zulia,,"Colon, Carretera Machiques-La Fria; 11 km N del Rio Catatumbo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462986,
98c719f4-77cb-422d-871c-25555ccc7b15,NY,PreservedSpecimen,794057,"S. R. Lowrie",29,1980,9,16,"South America",Brazil,Amazonas,,"Manaus-Humaita Rd, km 320",,,-5.14588,-61.7572,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462987,
d1b0c6d2-42d0-4ef6-a2eb-fc511ea10e42,NY,PreservedSpecimen,794117,"G. S. Bunting",6470,1978,6,22,"South America",Venezuela,Zulia,,"Colon, 18 km E de Carretera Machiques-La Fria, 12 km N del Rio Catatumbo",50,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462992,
43db4ca2-ff85-4e02-ad20-e86852e71425,NY,PreservedSpecimen,794118,"G. S. Bunting",6470,1978,6,22,"South America",Venezuela,Zulia,,"Colon, 18 km E de Carretera Machiques-La Fria, 12 km N del Rio Catatumbo",50,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462993,
ad3d1e03-9279-41f6-be3b-effb70399e91,NY,PreservedSpecimen,793944,"N. T. da Silva",965,1968,9,12,"South America",Brazil,Amazonas,,"Rio Jari",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462995,
ab2a13ba-ed28-4980-90f0-e2315f395d99,NY,PreservedSpecimen,793915,"A. Carabot",4456,1984,6,8,"South America",Venezuela,Bolívar,,"Entre La turiba y La guabina",80,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463000,
80414c7a-9868-4d38-908e-4bd0c51c7b51,NY,PreservedSpecimen,793941,"C. A. Cid Ferreira",3175,1982,10,11,"South America",Brazil,Amazonas,,"Tefe, Rio Solimoes",,,-3.47,-64.98,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463001,
60e6100d-29d8-42bd-bc4c-cbeb2f5d34cd,NY,PreservedSpecimen,794102,"I. L. do Amaral",168,1982,10,21,"South America",Brazil,Amazonas,,"Tefe, estrada do aeroporto",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463007,
497c7030-c74d-4e10-ac04-8dc03398d4b9,NY,PreservedSpecimen,793907,"S. F. Smith",566,1985,10,4,"South America",Peru,"Madre de Dios",,"Puerto Maldonado, Laguna Cochacocha, 5.1 km down from main trail from Explorers Inn, near confluence of rio La Torre and Rio Tambopata, 39 km SW of Pto Maldonado.",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463008,
c814977c-7c29-4ee1-b3ba-827d956600d5,NY,PreservedSpecimen,793957,"R. Vásquez Martínez",5057,1984,6,2,"South America",Peru,Loreto,,Nauta,160,160,-4.53,-73.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463014,
f59a74e4-ba0a-4b97-9b01-76116e6e051d,NY,PreservedSpecimen,794024,"I. L. do Amaral",1446,1983,11,30,"South America",Brazil,Roraima,,"Boa Vista",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463015,
b75f93e5-79a0-40f8-96f3-2174f109f463,NY,PreservedSpecimen,794039,"O. Huber",10360,1985,3,23,"South America",Venezuela,Bolívar,,"Rio Trueno, 35 km W de El Chiguao",480,480,6.12,-63.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463016,
21acaf16-3fcf-419e-87d8-98586c43a30f,NY,PreservedSpecimen,794049,"L. E. Skog",7444,1986,11,18,"South America","French Guiana",,,"St Laurent, Along route D9 to Mana",30,30,5.55,-53.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463019,
d0d509cd-128f-4aa9-99c7-a48a5f5b90c2,NY,PreservedSpecimen,793897,"I. Cordeiro",6,1985,6,14,"South America",Brazil,Roraima,,"7 km S of Ecuador.  Estrada Manaus Caracarai",,,-0.0469494,-60.6863,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463021,
e785e61d-3282-4c00-9050-179b4155df55,NY,PreservedSpecimen,793908,"G. S. Bunting",4634,1972,3,2,"South America",Venezuela,Bolívar,,"Gran Saban, Rd El Dorado Sta Elena, km 194",1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463023,
9a3880c0-cbae-42e6-af4d-de0a93f32be2,NY,PreservedSpecimen,793978,"G. S. Bunting",11433,1982,5,1,"South America",Venezuela,Zulia,,"Perija, Estacion Hidrologica Aricuaisa-Pie de Monte",150,150,9.58,-72.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463025,
fe9c1af4-becc-44a0-a2df-a3ebff8d3c82,NY,PreservedSpecimen,794035,"O. Huber",11317,1986,2,16,"South America",Venezuela,Bolívar,,"Icabaru, Rio Uaiparu, 35 km NNE de Icabaru",750,750,4.63,-61.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463027,
f5964577-58f4-40ed-acd9-3023a83a4103,NY,PreservedSpecimen,794086,"I. Cordeiro",6,1985,6,14,"South America",Brazil,Roraima,,"7 km S of Ecuador.  Estrada Manaus Caracarai",,,-0.0469494,-60.6863,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463029,
1717d1fa-96f2-46db-b8f7-5521b0979f12,NY,PreservedSpecimen,794105,"R. Callejas Posada",2308,1986,10,8,"South America",Colombia,Antioquia,,"Santo Domingo, Santiago, sector La Negra",1150,1150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463030,
04e6528d-ce0a-45b9-b023-0cdf8946bc2a,NY,PreservedSpecimen,793887,"R. Callejas Posada",3433,1987,4,2,"South America",Colombia,Antioquia,,"San Luis, Via Medellin-Bogota, km 100-125. Rio Tebaida",1000,1000,6.17,-75.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463035,
dd778bc2-b599-49c3-84c5-feec6fb2966f,NY,PreservedSpecimen,793898,"B. G. Stergios D.",10114,1987,5,13,"South America",Venezuela,Bolívar,,"Rio Paragua, Raudal Auraima",,,6.37,-66.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463036,
99d74738-867d-4b71-988a-0464735c7f64,NY,PreservedSpecimen,794015,"R. Callejas Posada",3577,1987,5,16,"South America",Colombia,Antioquia,,"Caceres, Troncal de la Paz, Caceres-Bagre, km 3-4",400,400,7.58,-75.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463040,
d6fd4d78-0256-43d0-99ad-723fe1feae93,NY,PreservedSpecimen,794041,"B. G. Stergios D.",10114,1987,5,13,"South America",Venezuela,Bolívar,,"Rio Paragua, Raudal Auraima",,,6.37,-66.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463041,
a681dda8-2e28-4055-9a61-66020992a13c,NY,PreservedSpecimen,794088,"C. A. Cid Ferreira",7641,1986,8,9,"South America",Brazil,Amazonas,,"Oriximina, 14 km N de Cachoeira Porteira",,,-0.98089,-56.9912,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463042,
8d2beee7-d5c4-4f03-8a0c-3b5417c19698,NY,PreservedSpecimen,794048,"M. J. Jansen-Jacobs",1849,1989,9,27,"South America",Guyana,,,"Esequibo River, Gunns, Near Airstrip",240,240,1.65,-58.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463047,
715eefd1-60d9-48c2-af9d-dc6da76100c5,NY,PreservedSpecimen,793856,"L. J. Gillespie",2897,1989,12,27,"South America",Guyana,Cuyuni-Mazaruni,,"Karowrieng river, Maipuri falls",570,570,5.67,-60.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463048,
8bb6af10-cacb-480d-a1cf-c6402ccff3fc,NY,PreservedSpecimen,793859,"T. D. McDowell",2729,1990,5,22,"South America",Guyana,Cuyuni-Mazaruni,,"Utshe river and surrounding woods above falls",900,975,5.75,-61.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463049,
4848b3ed-c3f3-4ba5-8b5b-57ee5f8fd1c3,NY,PreservedSpecimen,793860,"T. D. McDowell",2729,1990,5,22,"South America",Guyana,Cuyuni-Mazaruni,,"Utshe river and surrounding woods above falls",900,975,5.75,-61.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463050,
ccaa0273-3d93-43bc-ad0e-b3c72d1003f4,NY,PreservedSpecimen,793912,"E. Sette",640,,,,"South America",Brazil,Roraima,,"Bonfim, Canta",,,2.83,-60.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463051,
cfa8dc93-e25c-4d51-bf9b-f1a4b2d6be8b,NY,PreservedSpecimen,794046,"M. J. Jansen-Jacobs",2434,1991,2,6,"South America",Guyana,,,"Rupununi. Kuyuwini Landing, Kuyuwini River",200,200,2.17,-59.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463052,
d83a8043-84e7-46ab-8c4d-b1d9b8338fb6,NY,PreservedSpecimen,793858,"B. Hoffman",3371,1992,11,13,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts, Heika river, 4km E of Chinoweing village",750,750,5.45,-60.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463055,
4871f1bb-648b-4cd4-8f9a-daadf12b461b,NY,PreservedSpecimen,793903,"M. J. Jansen-Jacobs",2974,1992,10,16,"South America",Guyana,,,"Rupununi. Kuyuwini Landing, Kuyuwini River",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463057,
097444da-81fa-4f6e-a611-fc975883e741,NY,PreservedSpecimen,794074,"A. C. Weber",1750,,,,"South America",Brazil,Amazonas,,"Upper Rio Negro, Morro dos seis lagos",,,0.3,-66.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463059,
cb4f8b9f-245d-4e15-86a0-7008b36afe9b,NY,PreservedSpecimen,793949,"M. G. da Silva",2813,1976,7,14,"South America",Brazil,Pará,,Ananindeua,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463066,