﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a79bee1-98a8-4f5d-a9d7-e15c46a8d1c8,NY,PreservedSpecimen,52519,"J. F. Smith",2267,1992,8,29,"North America","United States of America",Idaho,"Canyon Co.","Canada Rd. heading north from Nampa, near railroad track and irrigation ditch between Cherry Lane and Franklin Rd.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,trionum,,"Hibiscus trionum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55622,
c294141c-08d3-449e-b153-f7d89d214f45,NY,PreservedSpecimen,01344213,"R. F. Thorne",52519,1979,4,24,"North America","United States of America",California,"Santa Barbara Co.","Santa Cruz Island: in ravine south of Christi Ranch west end of Island",18,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,lonchus,"Astragalus trichopodus var. lonchus (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570673,
7c3eb58b-6200-4443-88e7-2a5dcf29501a,NY,PreservedSpecimen,01344214,"R. F. Thorne",52519,1979,4,24,"North America","United States of America",California,"Santa Barbara Co.","Santa Cruz Island: in ravine south of Christi Ranch west end of Island",18,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,trichopodus,lonchus,"Astragalus trichopodus var. lonchus (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570674,
08fe1048-b532-42c1-9e13-ec5818ee25b1,NY,PreservedSpecimen,1289855,"J. M. Pires",52519,1962,8,20,"South America",Brazil,Amapá,,"Coastal Region.  Along road to gold mines, Km. 12, Calcoene.",,,2.5,-50.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759299,http://sweetgum.nybg.org/images3/601/510/01289855.jpg
63229551-8421-47bd-b505-1f85ee534f35,NY,PreservedSpecimen,00936022,"G. G. Hatschbach",52519,1988,10,22,"South America",Brazil,"Mato Grosso do Sul",,"Porto Suarez, rodovia para Corumba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,sensibilis,urucumensis,"Mimosa sensibilis var. urucumensis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016164,http://sweetgum.nybg.org/images3/447/165/v-149-00936022.jpg
06982c91-b618-40e0-93c3-aa0891b6f00e,NY,PreservedSpecimen,03218874,"J. C. Lendemer",52519,2017,5,19,"North America","United States of America",Alabama,"Jackson Co.","James D. Martin – Skyline Wildlife Management Area, N of Woodall Rd. 0.4 mi W of jct w/ Poplar Springs Rd.",537,537,34.8723,-86.1361,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Pyxine,subcinerea,,"Pyxine subcinerea Stirt.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889551,
c90c2043-cae9-468f-83e4-c8bb46fbad65,NY,PreservedSpecimen,1571065,"R. C. Harris",52519,2006,4,29,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Panthertown Valley, trail from Schoolhouse Falls to Little Green Mountain",1190,1230,35.1633,-83.0117,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,simulans,,"Parmotrema simulans (Hale) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836877,"http://sweetgum.nybg.org/images3/3999/442/01571065-01.jpg | http://sweetgum.nybg.org/images3/735/364/01571065-02.jpg"
5ca8fc21-b7b4-48f3-ba67-3a69cbd23b3d,NY,PreservedSpecimen,961031,"W. R. Buck",52519,2007,9,9,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Avalon Peninsula, Rocky River Fishway, just W of Colinet on Hwy 91 at Rocky River",,,47.2247,-53.5681,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017229,
