﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4998bf15-ad7e-4b73-bdf1-3a6805a0ec4f,NY,PreservedSpecimen,649357,"F. Prieto",2666,1945,4,16,"South America",Ecuador,Azuay,,"Vicinity of Cuenca, along río Matadero",2499.4,2712.7,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420390,
d1186166-314c-4545-b5d9-753ad907f431,NY,PreservedSpecimen,04197989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516192,http://sweetgum.nybg.org/images3/3647/846/04197989.jpg
8e9b3e70-0d77-4d50-8cb8-a59d7e358fb5,NY,PreservedSpecimen,738585,"H. I. Stevens",302,2003,4,12,"North America","United States of America",California,"Merced Co.","Flying M Ranch, several miles north of the town of Planada off of Bonner Road.  About 2 miles northeast and upstream along Bear Creek, at the ""fern banks""",108,108,37.3837,-120.286,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,2004,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331848,
2a7ff08d-d9fd-42e5-8988-2d86c2ea3e8d,NY,PreservedSpecimen,00199568,"D. K. Christopher",228,2003,4,21,"North America","United States of America",California,"Butte Co.","Off Hwy 99. Ahart Family Ranch along boundary on access road and edge of field.",41,41,39.3436,-121.529,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,"L. Ahart",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456867,
8d35db0e-d57e-4c30-b3b4-9462e9ef323c,NY,PreservedSpecimen,02789449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082739,
ce075980-ce15-4140-93ac-848e90fbc5ae,NY,PreservedSpecimen,2789450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082741,
759ef9a4-c3fd-4f5f-8c6b-7ba5a7949cb2,NY,PreservedSpecimen,2789452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082743,
555f75cb-7990-43b2-a7ad-0eba2d21c625,NY,PreservedSpecimen,2789454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082745,
81284051-f428-4346-bcf6-adb9642dd12b,NY,PreservedSpecimen,2789455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082746,
dd1cd511-3a47-43d5-9ba8-f23fb050281a,NY,PreservedSpecimen,2789456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082747,
c8d67aac-5534-4a24-8267-372e27020b86,NY,PreservedSpecimen,2789457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082748,
1a04059d-3751-4c6a-962b-0125bc68fdb8,NY,PreservedSpecimen,2789458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082749,
a8b029a1-e15a-4a47-8ee5-2a1f4e28f5bf,NY,PreservedSpecimen,2789459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082750,
0d30c3b5-7ab3-4326-a8b1-194553ffac97,NY,PreservedSpecimen,2789460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082751,
93f47551-4f29-433a-a727-64dd77f976e0,NY,PreservedSpecimen,2789461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082752,
ebfff2c8-497f-48cc-a80f-8114626e66c2,NY,PreservedSpecimen,2789462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082753,
758f822f-64c8-4355-b441-d2efdd609192,NY,PreservedSpecimen,2789463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082754,
01958f9e-8b22-4339-9b09-e896248c42bb,NY,PreservedSpecimen,2789464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082755,
783d5016-9184-445f-8edd-6942f1750ad9,NY,PreservedSpecimen,2789465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082756,
a6a15ab6-283d-444e-8eb7-4cd0fa425ecd,NY,PreservedSpecimen,2789466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082757,
1b92913f-b40f-4b1c-bb2c-5cbe7434bb46,NY,PreservedSpecimen,2789467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082758,
d6ad24cb-ac52-4ed3-8cbd-a8fca39730dc,NY,PreservedSpecimen,2789469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082760,
0df0187c-c960-42ab-8a0f-dd20485e9b2a,NY,PreservedSpecimen,2789470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082761,
3e54ba3a-a052-407d-8645-4cfde24691e3,NY,PreservedSpecimen,2789471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082762,
a3c56aa9-8b09-4afc-a98b-4b9d072af57b,NY,PreservedSpecimen,2789472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082763,
05330227-fd2c-4f2f-ac85-eb95038f6b77,NY,PreservedSpecimen,2789473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082764,
fde16422-325b-41fd-a818-45a8a71c016f,NY,PreservedSpecimen,2789474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082765,
a9ac49b6-9397-4e4a-b956-6564fb447a46,NY,PreservedSpecimen,2789475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082766,
8cad1fd3-fb5f-4cb2-a2a3-f6bf3b4201ff,NY,PreservedSpecimen,2789476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082767,
9b3bbb0c-4814-4f1f-85e7-978a5761df33,NY,PreservedSpecimen,2789478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082769,
841f421c-fb59-444b-ba5c-ba58cf89c9fd,NY,PreservedSpecimen,2789479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082770,
be286e4b-4312-4090-9228-4db8f1e6dc5a,NY,PreservedSpecimen,2789480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082771,
2bd8e580-818e-4849-8da1-3721010b5712,NY,PreservedSpecimen,2789481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082772,
28b8e9d5-55ad-435d-be5b-2ba14e8fcf2c,NY,PreservedSpecimen,2789482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082773,
12dfa634-3e0f-42b2-b153-6f4e8e89ae04,NY,PreservedSpecimen,2789483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082774,
15317046-dd09-4e2c-b882-bdab7a903d77,NY,PreservedSpecimen,2789484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082775,
26603ea3-9d2f-44e4-985b-4a138a02907d,NY,PreservedSpecimen,2789487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082778,
3df47ccb-ce66-4cbe-951f-d62ef7346ae7,NY,PreservedSpecimen,2789488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082779,
fd8771d9-33bb-4d10-993a-1dbf3280dee6,NY,PreservedSpecimen,2789491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082782,
9ff7a03a-9301-47e7-bd98-91eff75efcf9,NY,PreservedSpecimen,2789504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082795,
14dbabc2-88fd-48db-ae24-e1e9562738f5,NY,PreservedSpecimen,2789505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082796,
03b0766f-b9d4-4b40-9bbe-813da9ae68cb,NY,PreservedSpecimen,2789506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082797,
0c33e383-4f5d-4a70-b389-d4633c4785dc,NY,PreservedSpecimen,2789507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082798,
5ffaa87b-0aaa-41aa-8f0d-0d179347cad5,NY,PreservedSpecimen,2789508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082799,
04a027bf-4a55-4f01-9250-f161556c575b,NY,PreservedSpecimen,2789509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082800,
d6b4e746-5090-475e-b12b-2eded6094dfa,NY,PreservedSpecimen,2789510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082801,
90d754b0-db03-4de4-ab90-16602c54184f,NY,PreservedSpecimen,2789511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082802,
95f5c802-7f89-4a32-afa3-a71265ce4a25,NY,PreservedSpecimen,2789512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082803,
e3da116b-ef1c-4400-8f4c-698efc033a17,NY,PreservedSpecimen,2789513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082804,
6c5dab61-4e62-48b7-913f-f2418994c77c,NY,PreservedSpecimen,2789514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082805,
66b51230-448d-413b-b510-a5456b7ec64b,NY,PreservedSpecimen,2789515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082806,
dd87e6e2-28af-4b4e-bf82-bca8b194a58c,NY,PreservedSpecimen,2789516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082807,
7b077c60-b17d-4d64-85c3-34bb96116b71,NY,PreservedSpecimen,2789517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082808,
17e83e0b-bc7c-4e01-a2f6-4c8bce5701b6,NY,PreservedSpecimen,2789518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082809,
e3adfc05-8e8c-407d-ab76-594dd2ff8c1d,NY,PreservedSpecimen,2789519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082810,
f1b66194-cbe6-4e67-bdea-84961c77f06c,NY,PreservedSpecimen,2789520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082811,
4c7e5091-c944-4fc9-8e5c-775c0170c3a8,NY,PreservedSpecimen,2789521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082812,
c9e9a0a3-015c-4202-aacd-11ecd5e7fe29,NY,PreservedSpecimen,2789522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082813,
14d3d9f3-bdc8-4fd2-ab97-9db8f4ebc1ab,NY,PreservedSpecimen,2789523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082814,
7d91e2f9-52ef-423b-b24d-efde88f7b9da,NY,PreservedSpecimen,2789524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082815,
5beb307c-fbd2-48e4-bdb3-69e4e05ccc3e,NY,PreservedSpecimen,2789525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082816,
3478adec-f258-4022-b230-0952b9b08de7,NY,PreservedSpecimen,2789526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082817,
1555fac2-9ef4-4bb2-92b7-26baf2285645,NY,PreservedSpecimen,2789527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082818,
4b7e1ff4-a4e6-4999-99f3-9b337042d228,NY,PreservedSpecimen,2789529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082820,
9dfba514-ceac-4999-9468-a2aa4df2b5b1,NY,PreservedSpecimen,2789530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082821,
54db8c72-047c-49c4-bbc4-865747859aeb,NY,PreservedSpecimen,2789532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082823,
47f909a6-463c-464c-b509-403999a886b1,NY,PreservedSpecimen,2789533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082824,
e809b90b-0c66-421b-b3c6-8955828f0760,NY,PreservedSpecimen,2789534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082825,
7e7bcbc1-aa4b-4901-9f04-ee925505834e,NY,PreservedSpecimen,02060583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174477,
874f3905-bc44-49a2-ac76-5c29e9d3ba0d,NY,PreservedSpecimen,03911901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190416,
19f130be-184d-48ed-be5a-2e14a23b4042,NY,PreservedSpecimen,2789501,"D. S. Correll",24925,1962,4,11,"North America","United States of America",Texas,"San Jacinto Co.","East edge of Evergreen",,,30.5761,-95.1838,"Georeferencing Quick Reference Guide (Zermoglio et",5523,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082792,http://sweetgum.nybg.org/images3/2252/414/02789501.jpg
100847e1-4dae-41cb-9cb0-2ef13633a1cc,NY,PreservedSpecimen,2789485,"B. F. Bush",54,1898,4,26,"North America","United States of America",Arkansas,"Lincoln Co.",,,,34.0383,-91.6189,"Georeferencing Quick Reference Guide (Zermoglio et",3868,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082776,http://sweetgum.nybg.org/images3/2252/399/02789485.jpg
9465d701-eff4-4d07-9aa7-00ddbe120f91,NY,PreservedSpecimen,2789492,"B. C. Tharp",17T110,1947,3,30,"North America","United States of America",Texas,"Colorado Co.","Roadside ditch, Eagle Lake",,,29.5897,-96.3336,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082783,http://sweetgum.nybg.org/images3/2252/406/02789492.jpg
9cf4351a-c779-40cf-a41e-5336ca3f703a,NY,PreservedSpecimen,2789496,"B. C. Tharp",17T110,1947,3,30,"North America","United States of America",Texas,"Colorado Co.","Roadside ditch, Eagle Lake",,,29.5897,-96.3336,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082787,http://sweetgum.nybg.org/images3/2252/409/02789496.jpg
bdfba370-e8c5-4dc6-bfd0-4712dcbce56b,NY,PreservedSpecimen,2789493,"B. C. Tharp",17T110,1947,3,30,"North America","United States of America",Texas,"Colorado Co.","Roadside ditch, Eagle Lake",,,29.5897,-96.3336,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082784,http://sweetgum.nybg.org/images3/2252/407/02789493.jpg
731a4ed8-eb0a-4a0d-bd08-69a5e7805909,NY,PreservedSpecimen,2789486,"H. E. Hasse",s.n.,1885,4,25,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082777,http://sweetgum.nybg.org/images3/2252/400/02789486.jpg
fa0b8330-5cf2-4597-ad1c-e7df9717c3c1,NY,PreservedSpecimen,2789495,"D. S. Correll",38443,1970,4,23,"North America","United States of America",Texas,"Fort Bend Co.","Fresno, about 2 mi. north of Arcola",,,29.5251,-95.4658,"GEOLocate Web Application",5787,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082786,http://sweetgum.nybg.org/images3/3876/276/02789495.jpg
344b91c3-bf22-4a17-aa38-901b29064b7a,NY,PreservedSpecimen,02685745,"J. D. Boeke",2502,1978,7,24,"South America",Ecuador,Azuay,,"Parroquia Banos. Cuenca-Nero RD, near Nero",2800,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,"O. Kosovsky",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973891,http://sweetgum.nybg.org/images3/2103/681/02685745.jpg
ed692424-37df-4652-93f0-b796270bd5de,NY,PreservedSpecimen,01511971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788771,http://sweetgum.nybg.org/images3/718/974/01511971.jpg
50c921d2-30f9-4cb9-9e57-ae80f3d84648,NY,PreservedSpecimen,4716441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862967,
47caa7c7-08cd-452f-838c-d7d1266ed294,NY,PreservedSpecimen,649353,"P. K. H. Dusén",15078,1914,6,4,"South America",Brazil,Paraná,,"Ponte Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,"G. Walme",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420389,http://sweetgum.nybg.org/images3/1607/932/00649353.jpg