﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
d7037796-2649-407e-9a0c-6141c6bf8f84,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033730,1934,"North America","United States of America",California,,"Trail of Quail lake, w. of lake Tahoe.",,,,,,,,,,"Phyllodoce breweri (A.Gray) A.Heller",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,breweri,,Species,"(A.Gray) A.Heller"
726488c7-9ef2-4ada-a019-c587d7d6835d,CHRB,"New York Botanical Garden",,,"M. E. Osgood",245,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033732,1927,"North America","United States of America",California,,"Sierra Nevada above Echo lake.",2377,2377,,,,,,,,"Phyllodoce breweri (A.Gray) A.Heller",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,breweri,,Species,"(A.Gray) A.Heller"
ddf4b8a4-7b3e-48ed-a143-33eef9f27b3a,CHRB,"New York Botanical Garden",,,"M. F. Buell",1047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033733,1934,"North America","United States of America",Montana,"Flathead Co.","Logan Pass",,,,,,,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
c3e727c2-f348-4756-a04f-20244957a26a,CHRB,"New York Botanical Garden",,,"D. W. Lee",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033736,1963,"North America","United States of America",Washington,"Chelan Co.",Holden.,,,48.1993,-120.774,"GEOLocate Web Application",301,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
209be665-d763-4e65-9ebf-c693213a7c10,CHRB,"New York Botanical Garden",,,"D. W. Lee",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033738,1964,"North America","United States of America",Washington,"Pierce Co.","Chinook pass Tipso lake.",1615,1615,,,,,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
74099232-d6ed-4547-a4f9-bc0f699b4a4b,CHRB,"New York Botanical Garden",,,"A. O. Hayes",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033739,1934,"North America",Canada,"British Columbia",,"Vancouver Island",,,49.6226,-125.776,,229052,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
0bf99a2e-71c5-4d79-8f78-a3e908ffdd99,CHRB,"New York Botanical Garden",,,"A. O. Hayes",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033741,1934,"North America",Canada,"British Columbia",,"E. foot of Mt. albert Edward. Vancouver.",1524,1524,,,,,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
fb190da4-3eb7-4d2c-a4b2-ec10440f1c62,CHRB,"New York Botanical Garden",,,"A. O. Hayes",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033750,1934,"North America",Canada,"British Columbia",,"Easter foot of Mt. Albert Edward, ""Forbidden Plateau"". Vancouver Island",1524,1524,,,,,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
e8ceb8bf-27b0-4409-9907-8edf90d3e928,CHRB,"New York Botanical Garden",,,"B. D. Nagle",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033753,1959,"North America","United States of America",Idaho,"Idaho Co.","Indian grave peak, Bitterroot range.",1951,1951,,,,,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
15093355-ce62-4118-9322-280272e36f01,CHRB,"New York Botanical Garden",,,"M. F. Buell",1046,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051826,1934,"North America","United States of America",Montana,,"Logan Pass, Glacier National Park",,,,,,,,,,"Phyllodoce glanduliflora (Hook.) J.Coville",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,glanduliflora,,Species,"(Hook.) J.Coville"
2a5bc07e-66e5-4fae-a300-29538797389b,CHRB,"New York Botanical Garden",,,"C. H. Shaw",1100,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051828,1905,"North America",Canada,Manitoba,,"Selkirk. Small peak above timber line.",2286,2286,51.75,-118.33,,,"J. Macoun",,,"Phyllodoce glanduliflora (Hook.) J.Coville",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,glanduliflora,,Species,"(Hook.) J.Coville"
ed3f0c59-292c-4cab-83bf-7e6f2ad92ae5,CHRB,"New York Botanical Garden",,,"M. L. Baker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051829,1927,"North America","United States of America",Alaska,,"Mt. McKinley National Park",,,,,,,,,,"Phyllodoce caerulea (L.) Bab.",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,caerulea,,Species,"(L.) Bab."
a9d2180a-626c-461c-bd4f-4b73a192f4d1,CHRB,"New York Botanical Garden",,,"S. J. Ewer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051830,1929,"North America","United States of America",Maine,,"Summit of Mt. Katahdin",,,,,,,,,,"Phyllodoce caerulea (L.) Bab.",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,caerulea,,Species,"(L.) Bab."
edddc3fa-2f2f-4027-9f01-5056b40931ba,CHRB,"New York Botanical Garden",,,"S. J. Ewer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051831,1928,"North America","United States of America",Maine,,"Mt. Katahdin",,,,,,,,,,"Phyllodoce caerulea (L.) Bab.",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,caerulea,,Species,"(L.) Bab."
8457d281-b12f-4662-83aa-de7e1b827044,CHRB,"New York Botanical Garden",,,"H. M. Chute",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051835,1937,"North America",Canada,Quebec,,"Mt. Gaspé, table top",,,,,,,,,,"Phyllodoce caerulea (L.) Bab.",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,caerulea,,Species,"(L.) Bab."
fd389eba-4910-4285-80ef-706e37f09251,CHRB,"New York Botanical Garden",,,"H. M. Chute",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051836,1937,"North America",Canada,Quebec,,"Mt. Gaspé, table top",,,,,,,,,,"Phyllodoce caerulea (L.) Bab.",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,caerulea,,Species,"(L.) Bab."
aee01883-2965-4b26-aec1-6eb10c96fd61,CHRB,"New York Botanical Garden",,,"J. E. Montell",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051837,1930,Europe,Finland,,,,,,,,,,,,,"Phyllodoce caerulea (L.) Bab.",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,caerulea,,Species,"(L.) Bab."
d88ccf1d-535f-41a0-8ddf-8d5edaa7eb83,CHRB,"New York Botanical Garden",,,"J. Eugenius",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051838,1934,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,,,,,,,,"Phyllodoce caerulea (L.) Bab.",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,caerulea,,Species,"(L.) Bab."
7087c115-20c0-460f-b2c8-f6904d8fbe17,CHRB,"New York Botanical Garden",,,"J. L. Edwards",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051834,1970,"North America",Canada,Quebec,,"Gaspe peninsula",,,,,,,,,,"Phyllodoce caerulea (L.) Bab.",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,caerulea,,Species,"(L.) Bab."
f23b0fb2-7d4d-4161-bb84-640e0f4c8a5b,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051833,1914,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington.",,,,,,,,,,"Phyllodoce caerulea (L.) Bab.",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,caerulea,,Species,"(L.) Bab."
f55e32c5-f985-4a75-85e4-1b814e46f61c,CHRB,"New York Botanical Garden",,,"J. K. McGrath",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051832,1941,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington.",,,,,,,,,,"Phyllodoce caerulea (L.) Bab.",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,caerulea,,Species,"(L.) Bab."
e1fa4495-4592-41ac-9609-78ccb75bb1df,CHRB,"New York Botanical Garden",,,"J. P. Anderson",2A258,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051827,1925,"North America","United States of America",Alaska,"Juneau Borough","Mt. Roberts, Juneau.",,,,,,,,,,"Phyllodoce glanduliflora (Hook.) J.Coville",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,glanduliflora,,Species,"(Hook.) J.Coville"
8c8641b0-20db-46d0-b2df-b821348cee23,CHRB,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051824,1980,"North America","United States of America",Alaska,"Valdez-Cordova Census Area","About 25 mi. North of Valdez.",844,844,,,,,,,,"Phyllodoce aleutica (Spreng.) A.Heller",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,aleutica,,Species,"(Spreng.) A.Heller"
