﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2d48c09-bb4d-495f-924f-f273b130be28,NY,PreservedSpecimen,406933,"R. Durán",2623,1996,10,2,"North America",Mexico,Yucatán,,"Municipio Celestún. 2.5 km al oeste del rancho Sin-Kewel ubicado en el camino a Chunchucmil",,,20.7778,-90.2319,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,"P. Simá",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459885,
0560b060-ea60-41a4-afb3-e22116362c53,NY,PreservedSpecimen,01158015,"D. E. Atha",1515,1997,8,3,"North America","United States of America",Florida,"Miami-Dade Co.","Biscayne Bay, The Kampong, National Tropical Botanical Garden",4,4,25.7149,-80.2505,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309969,
3712c12f-f14c-433b-a89e-e34fb13728fc,NY,PreservedSpecimen,1440253,"F. I. X. Rugel",28,1948,12,,"West Indies",Cuba,,,"Tomary River.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697037,
4089e674-6c02-4e38-aab7-b8dd5408a76f,NY,PreservedSpecimen,1440256,"Fr. León",695,1908,11,,"West Indies",Cuba,"La Habana",,"Near Havana.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697040,
15041490-3124-4955-9e0f-83b106699a43,NY,PreservedSpecimen,1440259,"Fr. León",4745,1914,12,10,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Pinar del Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697043,
0f428ae9-2a03-47eb-8cc7-d129135d73c1,NY,PreservedSpecimen,1440260,"Fr. León",9491,1920,8,14,"West Indies",Cuba,Matanzas,,"Ciénaga de Zapata. Al norte de la Bahía de Cochinos (Sta. Clara).",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697044,
b5e7e4b6-7402-43b1-842a-3d26f7624e82,NY,PreservedSpecimen,1440262,"Fr. León",728,1908,11,2,"West Indies",Cuba,"Las Tunas",,"Near Camp Columbia.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697046,
5398d4fa-8bae-4e38-a99d-b17de9f2e23b,NY,PreservedSpecimen,1440263,"N. L. Britton",511,1903,9,14,"West Indies",Cuba,"La Habana",,"Botanical Garden [of the University], Havana",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697047,
6fa5eeef-9da2-4347-be47-127bb6e97754,NY,PreservedSpecimen,1440264,"A. H. Curtiss",726,1905,4,22,"West Indies",Cuba,,,"Havana. Bot. Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697048,
7a5e3cbd-eda5-48e3-b613-75bdc90a6955,NY,PreservedSpecimen,1440266,"N. L. Britton",14032,1916,2,8,"West Indies",Cuba,Matanzas,,"Camarioca, second growth and scrub, limestone;",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697050,
98a7e6b5-24b2-42c0-9763-4bd3a7ac1b4e,NY,PreservedSpecimen,1440267,"N. L. Britton",10336,1911,3,29,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697051,
8af0379d-3949-4ff2-b70d-49b2322b7ab4,NY,PreservedSpecimen,1440268,"N. L. Britton",14498,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697052,
cefb112e-f518-49de-a946-c158fd05b82c,NY,PreservedSpecimen,1440271,"N. L. Britton",9902,1911,3,11,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697055,
354481a2-54d2-4175-af48-179221aef85c,NY,PreservedSpecimen,1440273,"C. F. Baker",4253,1904,12,11,"West Indies",Cuba,"Pinar del Río",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697057,
c85163bc-f00e-4dd6-afae-5afc39401a6c,NY,PreservedSpecimen,1440275,"W. Palmer",697,1900,5,3,"West Indies",Cuba,"Pinar del Río",,"Near Guanajay",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697059,
161b6b44-4432-408c-8472-a69ea4338730,NY,PreservedSpecimen,1440276,"Bro. Hioram",3976,1920,8,,"West Indies",Cuba,,,"Finca Olimpo.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697060,
12bc4cfb-efb1-4a01-8c5a-13b149cae9f9,NY,PreservedSpecimen,1440277,"E. L. Ekman",10069,1919,11,2,"West Indies",Cuba,,,"Oriente: Bayate, beneath the railroad bridge",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697061,
05fba0d9-73cc-4715-88e2-c32735ec7eae,NY,PreservedSpecimen,1440278,"E. L. Ekman",13354,1921,10,23,"West Indies",Cuba,"La Habana",,"Marianao, in coastal thickets",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697062,
f091c4ca-c08d-4b93-9097-646928c17a5c,NY,PreservedSpecimen,1440279,"N. L. Britton",4535,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697063,
612af46c-fb77-4492-8a7e-8f697052d26f,NY,PreservedSpecimen,1440280,"N. L. Britton",94,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697064,
6ab0883f-ebd8-4e75-bfa1-84aebacb3cce,NY,PreservedSpecimen,1440283,"F. W. Hunnewell",18858,1948,1,18,"West Indies",Jamaica,"Saint Ann",,"Middlesex Parish. Fern Gully.",,,18.3784,-77.094,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697067,
8a1201b8-add3-4be1-b9a9-fdc043d2bd79,NY,PreservedSpecimen,1440289,"D. S. Correll",45451,1975,6,23,"West Indies",Bahamas,"North Abaco",,"south end of Walker's Cay in coastal coppice",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697073,
69a24125-1181-4336-bce6-13e05031e787,NY,PreservedSpecimen,1440290,"D. S. Correll",42859,1974,8,15,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: Pelican Point beach area",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697074,
31b04f35-598d-4705-bc89-4f7780cd74c9,NY,PreservedSpecimen,1440291,"D. S. Correll",42742,1974,7,8,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: Big Mangrove dock area for boating to Cherokee Cay",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697075,
d12dbd82-b836-4ec0-a06e-16cee63d639c,NY,PreservedSpecimen,1440292,"D. S. Correll",44677,1975,3,15,"West Indies",Bahamas,"South Abaco",,"Great Abaco: Schooner Bay Estates, between Great Abaco Highway and ocean",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697076,
0cf62c46-fec3-4c24-90ba-0420cc19a1e9,NY,PreservedSpecimen,1440299,"N. L. Britton",2442,1905,2,6,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697083,
3aad4aca-b846-45d1-96bc-c7f74d4696e5,NY,PreservedSpecimen,1440301,"D. S. Correll",51017,1979,11,11,"West Indies","Cayman Islands",,,"Grand Cayman: along farm roadway through coppice, northwest of East End village",,,19.3212,-81.121,"Georeferencing Quick Reference Guide, Version 2012",2762,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697085,
c1c0d99c-1afa-4c73-b3dc-7ec90fe86767,NY,PreservedSpecimen,1440307,"N. L. Britton",999,1907,9,1,"West Indies",Jamaica,,,"Mandeville to Spur Tree Hill",579,671,18.0303,-77.5489,"Georeferencing Quick Reference Guide, Version 2012",4486.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697091,
bd91a84d-7e4b-4621-996e-c5fa55838687,NY,PreservedSpecimen,1440308,"N. L. Britton",2093,1908,3,11,"West Indies",Jamaica,,,"Negril Point",,,18.273,-78.3672,"Georeferencing Quick Reference Guide, Version 2012",9166.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697092,
2c36f89b-9d32-45f6-82e2-7dbe7a62205d,NY,PreservedSpecimen,1440312,"G. E. Nichols",63,1903,7,16,"West Indies",Jamaica,,,"Cinchona. Latumi River.",243.84,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697096,
0af7c565-8036-47a2-b11b-96c68df0e44d,NY,PreservedSpecimen,1440314,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697098,
1b2375c8-fd57-4288-9068-7f32debd6a03,NY,PreservedSpecimen,1440332,"W. T. Gillis",11336,1972,3,24,"West Indies",Bahamas,,,"Grand Bahama Island",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1697116,
d68fb808-3582-4164-b033-37ed16efe028,NY,PreservedSpecimen,00200412,"D. E. Atha",12112,2012,7,25,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",160,160,30.1802,-97.7445,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109770,
6da85ef0-8da0-4ca0-96d8-3d04709e57b9,NY,PreservedSpecimen,02099375,"D. E. Atha",12275,2012,8,3,"North America","United States of America",Texas,"Travis Co.","City of Austin, Lady Bird Lake (formerly Town Lake) formed by the Colorado River, S shore of lake along vertical bluffs",133,133,30.2862,-97.7861,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121635,
37ef5363-a49b-4701-8a5c-2d3fe3305a03,NY,PreservedSpecimen,02108401,"D. E. Atha",12401,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","17.2 air km WSW of town of Many, at County Road 191 and Toledo Bend Reservoir",53,53,31.5148,-93.6516,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129783,
c0865613-dcdd-4c97-b321-59f8d9e8c8ba,NY,PreservedSpecimen,03946179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243392,
c9c03f2d-bdd1-4ccd-b676-0f90345ee4a6,NY,PreservedSpecimen,3946180,"H. C. Hanson",s.n.,1918,12,21,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243535,
6193b5ad-87fe-4af5-a2ed-d336594012c3,NY,PreservedSpecimen,3946181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243536,
1690e4d0-4e6c-4d78-8d01-40df5e0efaeb,NY,PreservedSpecimen,3946182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243537,
2a963165-34fe-4f92-8fa2-63113c23ec39,NY,PreservedSpecimen,3946183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,,"Malvaviscus arboreus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243538,
375a2c7c-2491-4c8e-aed6-fa9eebfc5e63,NY,PreservedSpecimen,3946184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243540,
6231a7b6-43d8-42bf-a000-d5605da70ca5,NY,PreservedSpecimen,3946185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243543,
27a4d768-57c1-4257-a605-e5ee2bc4ffd8,NY,PreservedSpecimen,3946186,"S. W. Leonard",3714,1970,9,3,"North America","United States of America","North Carolina","New Hanover Co.","Waste ground under bridge along railroad cut in Wilmington near the old railway station",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243544,
f80ac1d1-cd30-4984-900b-b650a56ced6c,NY,PreservedSpecimen,3946187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243545,
28fea802-5ef9-49d4-93a0-8354b0143a6b,NY,PreservedSpecimen,3946188,"A. W. Lievens",2917,1987,12,29,"North America","United States of America",Texas,"Cameron Co.","between S. Parker Road and S. Kansas City Road and north of Virginia Avenue. Just east of La Feria",,,26.1539,-97.8163,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243546,
25ae6bbc-5a35-4f97-b22b-23c42374ad6d,NY,PreservedSpecimen,3946189,"D. E. Atha",300,1993,9,25,"North America","United States of America",Texas,"Hays Co.","12.9km WNW of San Marcos town center. Old San Marcos-Wimberley Rd. Blanco River",,,30.48,-98.05,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243547,
d1336f3b-c395-408b-9fc2-a61db7007c55,NY,PreservedSpecimen,3946190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,arboreus,"Malvaviscus arboreus Cav. var. arboreus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243548,
17932cc5-5fb4-4fa1-bd9b-751855d7f7cc,NY,PreservedSpecimen,03946191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243549,
38adaea4-1e48-4ebe-8ee9-17d35efe6400,NY,PreservedSpecimen,3946192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243551,
08bd420f-5bbf-4b70-bd3a-b8d4817f991f,NY,PreservedSpecimen,3946193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243552,
1e816549-45d5-4e95-907e-04098a868642,NY,PreservedSpecimen,3946194,"J. F. Joor",s.n.,1875,9,7,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243553,
d2ed0a07-68c4-435b-bcfe-e37af38b134e,NY,PreservedSpecimen,3946195,"C. T. Mohr",s.n.,,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243554,
ee89cb7b-b81b-4be5-9b13-d2bedb6c6f8c,NY,PreservedSpecimen,3946197,"I. Shiller",M185,1941,,,"North America","United States of America",Texas,"Cameron Co.",,,,26.1515,-97.4529,"GEOLocate Web Application",52687,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243556,
f0b298e3-2fd0-4944-8cce-5fdcdfc6d9eb,NY,PreservedSpecimen,3946198,"H. R. Reed",373,1947,10,27,"North America","United States of America",Texas,"Cameron Co.","Palm Grove, below Brownsville",,,25.8529,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",1042,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243557,
739f5918-3ba1-4f29-8f80-f9abdfebe519,NY,PreservedSpecimen,3946199,"V. L. Cory",51153,1945,11,24,"North America","United States of America",Texas,"Calhoun Co.","Guadalupe River bottoms, 4 1/4 miles northeast of Tivoli",,,28.4989,-96.8384,"GEOLocate Web Application",2747,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243558,
de728259-269a-4ed9-ba0f-a251cefa841e,NY,PreservedSpecimen,3946200,"B. F. Bush",312,1899,11,1,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243559,
924f29f4-80fe-4b30-a234-10074cc05489,NY,PreservedSpecimen,3946204,"C. G. Pringle",1959,1888,8,2,"North America","United States of America",Texas,"Cameron Co.","Banks of the Rio Grande near Brownsville",,,25.8846,-97.4863,"Georeferencing Quick Reference Guide, Version 2012",22446,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243563,
6e44beb3-387f-4f59-be4f-6c8d4cec8935,NY,PreservedSpecimen,3946205,"C. G. Pringle",1959,1888,8,2,"North America","United States of America",Texas,"Cameron Co.","Banks of the Rio Grande near Brownsville",,,25.8846,-97.4863,"Georeferencing Quick Reference Guide, Version 2012",22446,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243564,
bf638094-bcec-4631-97bc-e191cb2b5bfb,NY,PreservedSpecimen,3946207,"C. G. Pringle",1959,1888,8,2,"North America","United States of America",Texas,"Cameron Co.","Banks of the Rio Grande near Brownsville",,,25.8846,-97.4863,"Georeferencing Quick Reference Guide, Version 2012",22446,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243566,
dc14160a-a582-4de6-a523-6c904db36119,NY,PreservedSpecimen,03946208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243567,
ac1e5000-d9d7-4176-ad94-200fbcd6214a,NY,PreservedSpecimen,3946209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvaviscus,arboreus,drummondii,"Malvaviscus arboreus var. drummondii (Torr. & A.Gray) Schery",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243621,