﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d96cc932-92cc-4c88-8a91-a8bedc8677b3,NY,PreservedSpecimen,353760,"R. Spruce",4809,1855,,,"South America",Peru,,,"Prope Tarapote; Peruviae orientalis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355611,
040a0d4c-59df-4fa2-becb-f6bfa1a11e30,NY,PreservedSpecimen,2220144,"R. de Lemos Fróes",21367,1945,11,13,"South America",Brazil,Amazonas,,"Serra de Tunuhy, Rio Caiary, Içana.",450,450,1.47042,-68.1523,"Georeferencing Quick Reference Guide, Version 2012",22865,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365203,
666c9bc5-9579-4685-8b7b-c8f5c89b6567,NY,PreservedSpecimen,2220148,"W. A. Ducke",345,1936,11,18,"South America",Brazil,Amazonas,,"Rio Curicuriary affl. Rio Negro, prope catarctam Cajú.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365207,
27fdf51b-2a2d-410e-aa5d-9d4668cb893f,NY,PreservedSpecimen,2220149,"W. A. Ducke",296,1936,11,18,"South America",Brazil,Amazonas,,"Rio Curicuriary, cachoeira Cajú.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365208,
75511900-28e2-4431-8e41-80128e09d0e0,NY,PreservedSpecimen,04761168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113340,
3d1f89b8-0040-4553-af75-5648c526dcec,NY,PreservedSpecimen,4761169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113342,
d10c9ba5-e218-4b2b-a832-82a32559de50,NY,PreservedSpecimen,4761170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113343,
953351f1-ab1d-4fa9-b391-2e8af8482c33,NY,PreservedSpecimen,4761171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113344,
8aaa5357-79e8-46a9-9bba-7a1c7577d72d,NY,PreservedSpecimen,04761174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113348,
4ba94b9e-e1f9-4c9b-b209-cc5e53f82b6e,NY,PreservedSpecimen,4761175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113350,
0403be2c-cab3-4730-97f8-f3b2f1d09736,NY,PreservedSpecimen,4761176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113351,
284cfcac-ede8-4052-8932-060216a815ca,NY,PreservedSpecimen,4761177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113352,
ae84fd3d-f42a-48b6-9114-5d37859eb2ac,NY,PreservedSpecimen,4761178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113353,
3976caad-00fb-4c4c-80bf-affd3e0d9ab9,NY,PreservedSpecimen,4761179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113354,
c62875c7-3e7c-47b9-9687-e8ccc643172e,NY,PreservedSpecimen,02724015,"R. C. Forzza",6572,2011,9,30,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá. Floresta Nebular próxima de curso d´água.",,,0.931667,-63.3594,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012208,http://sweetgum.nybg.org/images3/2176/403/02724015.jpg
4da81a2b-017d-4239-9d0e-f5806b8978b1,NY,PreservedSpecimen,2220146,"C. A. Cid Ferreira",9734,1987,12,4,"South America",Brazil,Pará,"Óbidos Mun.","91 km de Oriximiná nos Campos de Ariramba, entre o rio Jaramacaru e Igarapé Mutum",,,-1.16667,-55.5833,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365205,http://sweetgum.nybg.org/images3/1427/676/02220146.jpg
80c7f87f-ecbc-4d92-8900-b60ff1df1308,NY,PreservedSpecimen,02691644,"D. Cárdenas-López",24482,2009,10,21,"South America",Colombia,Guainía,"Puerto Colombia Mun.","corregimiento de Caño Colorado, medio del río Guainia, cñ. Naquen y cñ. Mahimachi, serranía de Naquén",500,,2.18333,-68.2237,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,"Z. Cordero P.",2010,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352506,http://sweetgum.nybg.org/images3/2185/606/02691644.jpg
977332cf-9df7-4f52-ad7d-a7c1f9c2b2bc,NY,PreservedSpecimen,2220147,"J. M. Pires",15062(82),1975,2,11,"South America",Brazil,Amazonas,,"Serra Aracá",1000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365206,http://sweetgum.nybg.org/images3/1427/677/02220147.jpg
d0475a48-93e8-41b3-821f-4e75aebb4b39,NY,PreservedSpecimen,2220145,"G. T. Prance",24971,1977,11,6,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarem Highway; Km 872",,,-8.834,-54.9651,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365204,http://sweetgum.nybg.org/images3/1427/675/02220145.jpg
15f7ef03-719f-4bbd-878b-6e4cdddb1b8c,NY,PreservedSpecimen,2220150,"G. T. Prance",24971,1977,11,6,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarem Highway; Km 872",,,-8.834,-54.9651,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365209,http://sweetgum.nybg.org/images3/1427/680/02220150.jpg
178530e1-3d40-4bf3-8c89-83dc4156f69a,NY,PreservedSpecimen,02220143,"G. T. Prance",29135,1984,2,17,"South America",Brazil,Amazonas,"Barcelos Mun.","Plateau of northern massif of Serra Araca. North part of Northern mountain near peak.",1400,1400,0.85,-63.37,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365202,http://sweetgum.nybg.org/images3/1427/673/02220143.jpg
e6cca353-9f9f-4719-b07e-c75445e76e9e,NY,PreservedSpecimen,2219560,"G. T. Prance",29135,1984,2,17,"South America",Brazil,Amazonas,"Barcelos Mun.","Plateau of northern massif of Serra Araca. North part of Northern mountain near peak.",1400,1400,0.85,-63.37,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365225,http://sweetgum.nybg.org/images3/1427/630/02219560.jpg
6fe290e8-5e68-4fc2-8f02-898cf694ca0f,NY,PreservedSpecimen,04247997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4575339,
ed9a8220-20ab-40dc-b431-0206e76a77e0,NY,PreservedSpecimen,2219559,"C. Farney",2104,1987,12,5,"South America",Brazil,Pará,"Óbidos Mun.","Campos do Ariramba, campina próxima ao Rio Jaramacarú.",,,-1.1646,-55.7591,"Georeferencing Quick Reference Guide, Version 2012",25283.3,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365224,http://sweetgum.nybg.org/images3/1427/629/02219559.jpg
b111b480-bd2a-4135-8dd7-3c55aa9752a7,NY,PreservedSpecimen,353761,"R. Spruce",4239,1855,,,"South America",Peru,,,"Prope Tarapote; Peruviae orientalis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,parviflora,,"Bonnetia parviflora Spruce ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269352,http://sweetgum.nybg.org/images3/638/845/00353761.jpg
17804c91-0f4c-4794-b485-4d03fe64a907,NY,PreservedSpecimen,02219558,"R. E. Schultes",9965,1948,5,12,"South America",Brazil,Amazonas,,"Upper Rio Negro basin, Rio Dimití.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365216,http://sweetgum.nybg.org/images3/1427/628/02219558.jpg
f14e1e1c-a6f5-45a4-9f51-b118ced46271,NY,PreservedSpecimen,927046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028859,http://sweetgum.nybg.org/images3/191/653/v-212-00927046.jpg
769994b8-7893-4627-817a-8800d015beba,NY,PreservedSpecimen,927047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028860,http://sweetgum.nybg.org/images3/191/654/v-212-00927047.jpg
3abd2253-cd96-4f94-af1a-28996a219c0d,NY,PreservedSpecimen,927048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028861,http://sweetgum.nybg.org/images3/191/655/v-212-00927048.jpg
a1993686-cb95-42b5-9333-be8c3bc84da8,NY,PreservedSpecimen,927049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028862,http://sweetgum.nybg.org/images3/191/656/v-212-00927049.jpg
c9e2778b-51f3-479f-a725-ba74e7f5edce,NY,PreservedSpecimen,927050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028863,http://sweetgum.nybg.org/images3/191/657/v-212-00927050.jpg
3537f655-166a-4288-910a-f538c6c2495e,NY,PreservedSpecimen,04237688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560043,http://sweetgum.nybg.org/images3/3728/589/04237688.jpg
a7836dc5-1607-4632-a653-df3ba7e00a61,NY,PreservedSpecimen,02641274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911510,http://sweetgum.nybg.org/images3/1836/491/02641274.jpg
aea6acf6-e353-4d73-b061-c661f64b6bf3,NY,PreservedSpecimen,02641286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911545,http://sweetgum.nybg.org/images3/1836/503/02641286.jpg
49f1ae11-7be1-4b00-a866-b5fcaab9090c,NY,PreservedSpecimen,02641288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911549,http://sweetgum.nybg.org/images3/1836/505/02641288.jpg
d5b75521-860f-415c-8494-f89a0712a8fa,NY,PreservedSpecimen,03376585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712570,http://sweetgum.nybg.org/images3/2817/917/03376585.jpg
ea1aa7f5-67e4-46b0-b746-bfe7adae636c,NY,PreservedSpecimen,02817869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175876,http://sweetgum.nybg.org/images3/2498/363/02817869.jpg
4552d512-b11b-4479-a12e-48c82afc49f7,NY,PreservedSpecimen,02817880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175888,http://sweetgum.nybg.org/images3/2289/349/02817880.jpg
d6e69685-6111-4cb1-9764-243d6b640631,NY,PreservedSpecimen,02817881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175889,http://sweetgum.nybg.org/images3/2289/350/02817881.jpg
18af2904-116c-4e48-ba3f-dfb0f834cefe,NY,PreservedSpecimen,02817883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175891,http://sweetgum.nybg.org/images3/2289/352/02817883.jpg
7ea0d9ff-1e7e-4758-8f8b-070777f6560e,NY,PreservedSpecimen,927044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028857,http://sweetgum.nybg.org/images3/191/651/v-212-00927044.jpg
4b3f1d7b-daaa-4c15-a34c-4aaece8b7e2a,NY,PreservedSpecimen,04067365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376153,http://sweetgum.nybg.org/images3/3455/706/04067365.jpg
e8dff2ba-4bb4-4628-b661-d6ae734c27d0,NY,PreservedSpecimen,927045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028858,http://sweetgum.nybg.org/images3/191/652/v-212-00927045.jpg
1bc80a03-49dd-4bb9-8449-6956431fc266,NY,PreservedSpecimen,02530841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765074,http://sweetgum.nybg.org/images3/1670/725/02530841.jpg
38e0918f-2647-4b3f-87d9-80c4e004b809,NY,PreservedSpecimen,02530846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765081,http://sweetgum.nybg.org/images3/1670/730/02530846.jpg
25179772-f15b-408c-aac8-02e6981d9bfe,NY,PreservedSpecimen,02530851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765089,http://sweetgum.nybg.org/images3/1670/735/02530851.jpg
ac7e8eb1-62e7-447d-a28e-5716556182e3,NY,PreservedSpecimen,02530852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Bonnetiaceae,Bonnetia,paniculata,,"Bonnetia paniculata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765091,http://sweetgum.nybg.org/images3/1670/736/02530852.jpg
