﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb26f832-7d3e-4f55-a532-2ae6033ff6ec,NY,PreservedSpecimen,767556,"Fr. León",14039,1929,7,,"West Indies",Cuba,"Pinar del Río",,"Rangel Mts.",400,400,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. R. Buck",1985,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465268,
fef6b135-14ce-4354-bea8-5412c3ec7f3d,NY,PreservedSpecimen,767560,"Fr. León",12695,1926,8,,"West Indies",Cuba,"Pinar del Río",,"Valle Superior del Taco Taco, Rangel",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,"W. R. Buck",1985,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465269,
e58bcb95-7fb9-486e-9ca7-ba1d1d917b59,NY,PreservedSpecimen,767612,"L. M. Underwood",328,1903,1,31,"West Indies",Jamaica,,,"Clyde River Valley, below Cinchona",1219.2,1219.2,18.0588,-76.6521,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465274,
72d3e3f3-a3bb-40db-bdb3-5f753dbcdc42,NY,PreservedSpecimen,767555,"E. L. Ekman",3038,1914,10,7,"West Indies",Cuba,,,"Oriente: Bayate, ""Laguna de Mijial""",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465286,
8a5e08ae-8687-4115-8241-4756a597dd0b,NY,PreservedSpecimen,767529,"Fr. León",5499,1915,8,5,"West Indies",Cuba,,,"Sierra de Cantú:? Banao Mts. (Santa Clara)",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465289,
4adb480d-1565-483a-b631-a72694588ffe,NY,PreservedSpecimen,767531,"J. P. Carabia",488,1936,7,1,"West Indies",Cuba,,,"Yunque de Baracoa, Oriente",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465290,
6393c6cd-e922-47fd-a36c-08f3a492a74b,NY,PreservedSpecimen,767558,"Fr. León",12695,1926,8,,"West Indies",Cuba,"Pinar del Río",,"Gorge of Taco Taco River, Rangel",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465291,
a32a71c5-6c99-4a16-a068-47c6bf626915,NY,PreservedSpecimen,767621,"W. R. Buck",5566,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath, on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465292,
dbde4a7d-7fd9-47c8-9533-fe9acd994071,NY,PreservedSpecimen,767527,"W. R. Buck",23438,1993,7,2,"West Indies",Cuba,"Sancti Spíritus",,"Mogote Mi Retiro, a few km S of Topes de Collantes",700,750,21.87,-80.02,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465295,
39c5b35a-4274-455d-9018-006df91bbd28,NY,PreservedSpecimen,767550,"L. M. Underwood",870pp.,1903,3,,"West Indies",Cuba,Guantánamo,,"Cooper's Ranch, base of El Yunque; Baracoa. See location note",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465300,
666def5f-31ed-4a66-bd7a-3be227056990,NY,PreservedSpecimen,767559,"L. M. Underwood",524a,1903,3,,"West Indies",Cuba,Guantánamo,,"Cooper's Ranch, base of El Yunque; Baracoa. See location note",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465302,
6aac698a-b3b3-4478-ab3a-d5666a898e25,NY,PreservedSpecimen,767567,"Bro. Hioram",5091,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465304,
f4e005e6-8622-432c-80b6-32f18edecc4d,NY,PreservedSpecimen,767568,"Bro. Hioram",5081,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465305,
ddfdb09d-08f0-4293-b752-9b0b7d8bc7a8,NY,PreservedSpecimen,767573,"W. R. Buck",4862,1981,3,23,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Along Río Limpio at Colonia Río Limpio",671,671,19.23,-71.53,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465307,
c6977131-c921-4464-933d-2c668729bbc6,NY,PreservedSpecimen,767574,"W. R. Buck",4848,1981,3,23,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Along Río Limpio at Colonia Río Limpio",671,671,19.23,-71.53,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465308,
f9162403-0d6a-415d-a7fd-9ef6ccdab645,NY,PreservedSpecimen,767577,"D. H. Norris",B5187,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Río Los Guanos, just above confluence with Río de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465309,
cd1f82a0-3065-4a92-8032-1a2d546c4c20,NY,PreservedSpecimen,767590,"L. M. Underwood",1809,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465311,
d609fc18-44f0-4438-88cc-fe59673f2c8e,NY,PreservedSpecimen,767608,"N. L. Britton",3975,1909,3,9,"West Indies",Jamaica,,,"Big level; John Crow Mts.",750,750,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465317,
166967eb-95a7-4edf-a787-b71a8ddb8f0d,NY,PreservedSpecimen,767609,"N. L. Britton",3975,1909,3,9,"West Indies",Jamaica,,,"Big level; John Crow Mts.",750,750,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465318,
6abea970-08ae-49d4-8ada-af6123d1b286,NY,PreservedSpecimen,696885,"W. R. Buck",,1972,6,4,"North America","United States of America",Florida,"Alachua Co.","University of Florida campus",,,29.6461,-82.3506,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833969,
36ff5212-4bcd-42f2-bc69-563636fb9f1b,NY,PreservedSpecimen,2124323,"G. F. J. Pabst",s.n.,,,,"South America",Brazil,,,"Santa Catharina.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303254,
3462329b-b5ca-4b7f-8334-a3a3c25a76f0,NY,PreservedSpecimen,2124325,"R. Spruce",s.n.,,,,"South America",Ecuador,,,"Andes Quitenses",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Sull.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303256,
6e9db49d-39a6-43b7-8712-d4b9098ec205,NY,PreservedSpecimen,02220677,"P. O. Schallert",s.n.,,,,"North America","United States of America",Florida,"Orange Co.","Rock Spring Park.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"E. M. Dunham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448311,
5afd8171-1e90-4f16-a261-2984a0149e90,NY,PreservedSpecimen,02220687,"P. L. Redfearn, Jr.",172-55,1955,1,26,"North America","United States of America",Florida,"Columbia Co.","Ichatucknee Springs.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448496,
3fc13dbc-1bbe-43db-8aac-29459db162e6,NY,PreservedSpecimen,02220688,"P. L. Redfearn, Jr.",172-55,1955,1,26,"North America","United States of America",Florida,"Columbia Co.","Ichatucknee Springs.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"P. L. Redfearn, Jr.",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448672,
cdd1e673-fec3-4236-8a28-43540dfbb479,NY,PreservedSpecimen,02220690,"S. Rapp",s.n.,1904,2,7,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448687,
5f96ad36-660d-490f-8352-b08cbc2514a6,NY,PreservedSpecimen,02220691,"S. Rapp",s.n.,,,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"A. J. Grout",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448696,
39fbe519-3acc-4522-9a04-fa23d3bafb2b,NY,PreservedSpecimen,02220692,"S. Rapp",s.n.,1904,2,7,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448700,
8ed1efaa-dbbc-4fc8-8e7d-66a74b27f3ed,NY,PreservedSpecimen,02220695,"S. Rapp",s.n.,1904,2,7,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448709,
db98a160-ba26-40b3-8fa3-bac507f2a41c,NY,PreservedSpecimen,02220697,"S. Rapp",515,1917,5,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"G. N. Best",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448718,
af59cc96-37f1-417b-80e1-0daa9d139ed3,NY,PreservedSpecimen,02220698,"S. Rapp",s.n.,1909,3,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448720,
0dc5033f-2a1c-4565-8e4b-c0e64d332f04,NY,PreservedSpecimen,02220699,"S. Rapp",s.n.,1907,3,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448724,
d4716d70-11f4-4466-80e1-a64f9c238dc9,NY,PreservedSpecimen,02220701,"S. Rapp",s.n.,,,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448864,
602c8590-80a0-4fab-b154-33be22d6100a,NY,PreservedSpecimen,02220703,"P. L. Redfearn, Jr.",2815,1956,11,21,"North America","United States of America",Florida,"Leon Co.","Dismal sink ca. 10 miles S of Tallahassee.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448868,
5ba4df18-1e4f-43f3-95b5-3ed452ca5c6f,NY,PreservedSpecimen,02220705,"S. Rapp",s.n.,1903,9,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448870,
90bab2b7-637d-475b-bdce-7469930b541f,NY,PreservedSpecimen,02220707,"S. C. Hood",s.n.,1912,5,1,"North America","United States of America",Florida,"Lake Co.",,,,28.7615,-81.7113,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"A. J. Grout",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449135,
92d1ae27-edc0-450a-a8ce-298657bac8fe,NY,PreservedSpecimen,02220713,"H. S. Conard",53-30,1953,2,21,"North America","United States of America",Florida,"Orange Co.","10 miles N of Apopka, Big Spring area.",,,28.8258,-81.5095,"GEOLocate Web Application",19018,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"H. S. Conard; E. Lawton",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450571,
fea524d4-d049-4014-a036-e642641ab79b,NY,PreservedSpecimen,02220724,"R. K. Godfrey",3842,1955,1,31,"North America","United States of America",Florida,"Leon Co.","Dismal Sink.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450593,
2729bae0-0b8b-46ff-9276-d07c45b29980,NY,PreservedSpecimen,02220729,"A. J. Sharp",FM542,1954,9,5,"North America","United States of America",Florida,"Lake Co.","Juniper Springs.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"A. J. Sharp",1954,9,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455139,
c776013c-12e9-4690-9f7b-492330b3aad8,NY,PreservedSpecimen,02220730,"R. O. S. Breen",641,1938,8,28,"North America","United States of America",Florida,"Duval Co.","Jacksonville, 53rd St.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455140,
c51b3471-5aaf-41f3-85dd-253944273c30,NY,PreservedSpecimen,02220731,"E. West",3939,1960,4,4,"North America","United States of America",Florida,"Alachua Co.","Boulware Springs, Gainesville.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455141,
a2fd339b-43e0-484a-a4b1-bba8b3408764,NY,PreservedSpecimen,02220732,"W. G. Farlow",s.n.,1918,4,,"North America","United States of America",Massachusetts,,"Floor of the Cool House - Botanic Garden, Cambridge.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455142,
886a6460-16fc-4fa7-9470-6e29911d0405,NY,PreservedSpecimen,02220733,"R. O. S. Breen",2870C,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455236,
895da98c-692f-4eef-821d-e82fb507c0b1,NY,PreservedSpecimen,02220734,"R. O. S. Breen",638,1938,8,28,"North America","United States of America",Florida,"Duval Co.","53rd st, Jacksonville.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455258,
0929f34f-addd-4c13-b040-7f31111ba5ec,NY,PreservedSpecimen,02220735,"R. O. S. Breen",641,1938,8,28,"North America","United States of America",Florida,"Duval Co.","53rd st, Jacksonville.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455259,
c26437ff-7585-4c77-86d5-b4cdd175f008,NY,PreservedSpecimen,02220738,"R. O. S. Breen",2870,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455262,
18fde76e-77d3-4057-a6b1-547bdd9dab8f,NY,PreservedSpecimen,02220739,"R. O. S. Breen",3345,1954,6,4,"North America","United States of America",Florida,"Marion Co.","Juniper Springs, Ocala National Forest.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455263,
20a865ab-6f9d-4ae4-9727-e8b79a4ab622,NY,PreservedSpecimen,02220741,"A. J. Sharp",FM542,1954,9,5,"North America","United States of America",Florida,"Lake Co.","Juniper Springs.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455403,
a82e04e4-752b-4880-b2d5-e1b5efd56b18,NY,PreservedSpecimen,02220742,"R. O. S. Breen",2426,1948,4,17,"North America","United States of America",Florida,"Marion Co.","Juniper Springs. Ocala National Forest.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455406,
61a1715e-31d0-46d5-aeff-f2b14de4f490,NY,PreservedSpecimen,02220743,"S. L. Olson",4001,,,,"North America","United States of America",Florida,"Liberty Co.","Big Sweetwater Creek, under bridge, ca. 5 mi S of Torreya State Park.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455408,
e1f29031-f870-4e7a-9dbe-b29948ffada5,NY,PreservedSpecimen,02220744,"S. Rapp",57,1917,5,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455414,
4b385069-5204-4fc1-a798-225ece0f9c4a,NY,PreservedSpecimen,02220745,"R. O. S. Breen",2998,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Homosassa Springs, park along river.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455426,
dbcd3875-c33a-4580-b360-89f852896ad3,NY,PreservedSpecimen,02220746,"M. Livingston",19,1952,3,16,"North America","United States of America",Florida,"Leon Co.","Dismal Sink.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455433,
afcf1c5d-9bec-4720-a87c-c54f0b9026a3,NY,PreservedSpecimen,02220747,"P. L. Redfearn, Jr.",2815,1956,11,21,"North America","United States of America",Florida,"Leon Co.","Dismal Sink ca. 10 miles S of Tallahassee.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455435,
435ea1e8-c1c7-4873-828f-7397bd70431e,NY,PreservedSpecimen,02220748,"R. O. S. Breen",640,1938,8,28,"North America","United States of America",Florida,"Duval Co.","53rd St., Jacksonville.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455437,
b0aa92e7-ef54-499c-be72-030c2770d898,NY,PreservedSpecimen,02220749,"R. O. S. Breen",2423,1948,4,17,"North America","United States of America",Florida,"Marion Co.","Juniper Springs.",,,30.5427,-84.7532,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455438,
b771f974-6538-406f-acef-fdd6115a991b,NY,PreservedSpecimen,02220750,"R. O. S. Breen",2428,1948,4,17,"North America","United States of America",Florida,"Marion Co.","Juniper Springs.",,,30.5427,-84.7532,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455439,
d712c074-ecbf-4fa8-8834-32d2e491f2ae,NY,PreservedSpecimen,02220751,"R. O. S. Breen",2425,1948,4,17,"North America","United States of America",Florida,"Marion Co.","Juniper Springs.",,,30.5427,-84.7532,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455440,
2309901e-287f-44e0-9668-8e0c9aed0c72,NY,PreservedSpecimen,02220752,"R. O. S. Breen",2426,1948,4,17,"North America","United States of America",Florida,"Marion Co.","Juniper Springs.",,,30.5427,-84.7532,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455441,
503c07be-3594-4c38-b6dc-ea75d2ce64bf,NY,PreservedSpecimen,02220753,"R. O. S. Breen",641,1938,8,28,"North America","United States of America",Florida,"Duval Co.","53rd St., Jacksonville.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455442,
cb69dafb-5a5a-4919-9923-810dfa30dbcc,NY,PreservedSpecimen,02220754,Robb,A.J.G.244,,,,"North America","United States of America",Florida,,Sanford.,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455540,