﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67c90003-5136-4ebb-b024-532c822f6d3a,NY,PreservedSpecimen,1493763,"A. E. Wight",247,1905,3,30,"West Indies",Bahamas,"North Andros",,"Andros, Fresh Creek Settlement, road to Calabash",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728786,
06adb7a9-5b2f-4c88-b6f9-aa64521b17d3,NY,PreservedSpecimen,1493765,"J. I. Northrop",526,1890,4,29,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728788,
1e3aa302-3c1d-4bf5-83f5-c73c66522d12,NY,PreservedSpecimen,1493768,"N. L. Britton",2355,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728791,
d9697b22-1f11-425e-a0e6-312c6fa682c1,NY,PreservedSpecimen,1493770,"N. L. Britton",5606,1907,2,23,"West Indies",Bahamas,Eleuthera,,Miller's,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728793,
637f41ab-13b1-40e5-854d-942cb6dd5069,NY,PreservedSpecimen,1493773,"N. L. Britton",3114,1905,2,22,"West Indies",Bahamas,Exuma,,"Great Exuma, near Georgetown",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728796,
8b775234-d30c-4343-a72b-cc06616fad10,NY,PreservedSpecimen,1493774,"N. L. Britton",6068,1907,3,12,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Road to Little Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728797,
fce23388-ac3e-4f7f-a4d2-cac7a6d157ea,NY,PreservedSpecimen,1493775,"D. S. Correll",49974,1978,6,24,"West Indies",Bahamas,Inagua,,"Great Inagua: Smith's Thatch Pond, north of Lantern Head",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728798,
84cf16f0-4a42-4522-8954-d18c328e4ed3,NY,PreservedSpecimen,1493776,"G. R. Proctor",9964,1955,3,14,"West Indies",Jamaica,Trelawny,,"Near Troy",465,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728799,
26beb640-e456-4596-9262-6e4a1b5f1b4e,NY,PreservedSpecimen,1493777,"D. S. Correll",46280,1975,11,24,"West Indies",Bahamas,"Cat Island",,"Between McQueen's and Devil's Point.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728800,
916eb789-43d4-4b66-bee3-5ab512704ecf,NY,PreservedSpecimen,1493778,"D. S. Correll",46121,1975,11,19,"West Indies",Bahamas,"Cat Island",,"Old Bight",,,24.2248,-75.3784,"Georeferencing Quick Reference Guide, Version 2012",1551.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728801,
50a34711-fb0a-43d9-86e7-9fbde404c549,NY,PreservedSpecimen,1493779,"D. S. Correll",46789,1976,2,16,"West Indies",Bahamas,"Rum Cay",,"about a well along trail between Port Nelson and Port Boyd",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728802,
4d3422ba-8219-4e92-b95f-c1efc12b26e3,NY,PreservedSpecimen,1493780,"B. A. Lavastre",665,1963,2,16,"West Indies","Dominican Republic",,,"Hispaniola
Constanza",1100,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728803,
ac46a314-758f-43d9-a043-899945247012,NY,PreservedSpecimen,1493786,"N. L. Britton",1421,1907,9,15,"West Indies",Jamaica,,,"Newmarket [New Market] towards Darliston",,,18.1919,-77.9408,"Georeferencing Quick Reference Guide, Version 2012",6131,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728809,
e52d0a6f-53d0-40d9-ba0a-bac37b59ae7e,NY,PreservedSpecimen,02256312,"D. H. Williams",3517,2013,1,21,"North America","United States of America",Florida,"Seminole Co.","Rt. 46, S near entrance to Sanford Water Reclamation Facility, Between intersections with W Osceola Rd & Mullet Lake Park Rd.",,,28.7753,-81.162,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432846,
3b90ad8a-f4fa-4107-995d-018f083622c5,NY,PreservedSpecimen,1493762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728785,http://sweetgum.nybg.org/images3/609/100/01493762.jpg
12f760e1-5bcc-49ab-a129-8262d0a3e657,NY,PreservedSpecimen,1493769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728792,http://sweetgum.nybg.org/images3/609/107/01493769.jpg
282fd141-6d2f-4fb8-a56a-b0043c6f5c54,NY,PreservedSpecimen,1493782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728805,http://sweetgum.nybg.org/images3/609/120/01493782.jpg
4e73c210-2508-44d5-bfd7-9537dfecf416,NY,PreservedSpecimen,1493783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728806,http://sweetgum.nybg.org/images3/609/121/01493783.jpg
82594af7-0349-451d-886c-59048ba82a8b,NY,PreservedSpecimen,04381789,"I. Vandebroek",618,2014,7,16,"West Indies",Jamaica,Portland,,"Windsor Forest. Darby Hole.",,,18.0998,-76.3513,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,"P. A. Lewis",2014,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055598,http://sweetgum.nybg.org/images3/4078/227/04381789.jpg
55a81d72-0aad-44ad-af34-e7582546d92b,NY,PreservedSpecimen,1493785,"D. W. Marble",726,1906,9,19,"West Indies",Jamaica,"Saint Catherine",,"Holly Mount.",,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728808,http://sweetgum.nybg.org/images3/609/123/01493785.jpg
59626e1d-8e5d-42d2-9fe4-f6b8cf04b386,NY,PreservedSpecimen,1493781,"A. H. Liogier",23521,1975,7,15,"West Indies","Dominican Republic","La Vega",,"A orilla del Rio Tablones, Cienaga de Manabao.",1000,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728804,
6afd6811-9661-4c4f-93bd-fa3c9f676a4f,NY,PreservedSpecimen,01493760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728781,http://sweetgum.nybg.org/images3/609/098/01493760.jpg
f566bb5a-d57e-4af6-b031-41fcae3582ed,NY,PreservedSpecimen,1493761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728784,http://sweetgum.nybg.org/images3/609/099/01493761.jpg
f8ac1ea8-1fe6-470c-9a26-3e6cd2a9dd13,NY,PreservedSpecimen,1493764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728787,http://sweetgum.nybg.org/images3/609/102/01493764.jpg
5caac155-fa22-4418-b476-61830a6752fa,NY,PreservedSpecimen,1493766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728789,http://sweetgum.nybg.org/images3/609/104/01493766.jpg
793b5a5e-5542-4ee9-a7e1-4809700d9657,NY,PreservedSpecimen,1493767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728790,http://sweetgum.nybg.org/images3/609/105/01493767.jpg
801b08b3-ff71-41b4-8962-07aa24fd7ae4,NY,PreservedSpecimen,1493771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728794,http://sweetgum.nybg.org/images3/609/109/01493771.jpg
37a58099-503e-438a-8424-5e1e7cb04937,NY,PreservedSpecimen,1493772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728795,http://sweetgum.nybg.org/images3/609/110/01493772.jpg
c3304f0c-3462-419c-b2ce-78065ef5b685,NY,PreservedSpecimen,02852466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,"G. Godden",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212141,http://sweetgum.nybg.org/images3/2302/925/02852466.jpg
c05cd094-26bd-41b3-a2e9-4671fc7e46e3,NY,PreservedSpecimen,02852467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,"G. Godden",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212142,http://sweetgum.nybg.org/images3/2302/926/02852467.jpg
2231ae55-e82f-43db-aade-bbe059576e3c,NY,PreservedSpecimen,1493784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728807,http://sweetgum.nybg.org/images3/609/122/01493784.jpg
20ffc52a-a11f-4115-9312-d87e6d7cc6bf,NY,PreservedSpecimen,1493787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728810,http://sweetgum.nybg.org/images3/609/125/01493787.jpg
9e201279-559e-475a-a437-b7efaff4827e,NY,PreservedSpecimen,03098099,"W. R. Carr",27780,2009,5,9,"North America","United States of America",Texas,"Matagorda Co.","high point on Mad Island Marsh Preserve, ca. 2.5-2.6 airmiles N to NNW of HQ complex. Palacios NE Quadrangle",3,,28.6807,-96.1101,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353594,http://sweetgum.nybg.org/images3/2427/482/03098099.jpg
ac1fa631-6169-4eed-8f1b-e26f2e642e3a,NY,PreservedSpecimen,00191506,"B. C. Bennett",3713,1989,4,18,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Chacras of Mario Kunkumas' brother",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clinopodium,brownei,,"Clinopodium brownei (Sw.) Kuntze",,"A. Pool",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207334,
