﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fee5b6d1-5583-4a1f-b627-32f6d330844e,NY,PreservedSpecimen,89534,"C. R. Annable",3117,1996,11,7,Oceania,"United States of America",Hawaii,"Honolulu Co.","Makapu'u Point State Wayside, Makapu'u Point",,,21.3,-157.65,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756724,
e8851914-d43a-499c-83d7-a11ae468560b,NY,PreservedSpecimen,454471,"A. F. Whiting",937,1934,7,,"North America",Mexico,"San Luis Potosí",,Charcas,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756726,
2a4a7159-bb33-4195-be50-37b726e8f101,NY,PreservedSpecimen,826558,"J. A. Shafer",2922,1914,2,17,"West Indies","Puerto Rico",Vieques,,"Brigadier Point to Puerto Negro.",,,18.1557,-65.3637,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901561,
8e3f8920-a4ab-457c-9893-f348da79a776,NY,PreservedSpecimen,01505245,"N. L. Britton",484,1903,3,19,"West Indies",Cuba,Matanzas,,"Mouth of the Canimar",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774070,
6ea83c05-4917-4341-ac89-ea3ca665926d,NY,PreservedSpecimen,1505247,"Fr. León",1587,1910,3,26,"West Indies",Cuba,"La Habana",,"Near chorrera - Havana",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774276,
c129c0ea-a139-4748-b490-1fa904bc4b84,NY,PreservedSpecimen,1505248,"T. A. Zanoni",10559,1981,1,31,"West Indies","Dominican Republic",Peravia,,"near Arroyo Bahia SE of Galeo de Bani (or 7 km W of Bani), on Bani to Azua road.",100,,18.32,-70.4,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774277,
87fd1548-d4ca-4f1a-a7c0-19de0f8bdd3d,NY,PreservedSpecimen,1505249,"T. A. Zanoni",10559,1981,1,31,"West Indies","Dominican Republic",Peravia,,"near Arroyo Bahia SE of Galeo de Bani (or 7 km W of Bani), on Bani to Azua road.",100,,18.32,-70.4,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774278,
9be70a12-4735-45d5-8f4a-0117e1bedebb,NY,PreservedSpecimen,1505251,"A. E. Ricksecker",309,1896,3,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"South shore. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774280,
4b71dda6-ae97-4919-b1d4-c13178bc5f33,NY,PreservedSpecimen,1505252,"A. Duss",1340,1883,7,,"West Indies",Martinique,,,"Terrains secs et racailleux de la Caravelle (Trnité). Hauteurs de Case-Pilote.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774281,
5a4101b3-c684-4d46-a02c-4f5dfef50038,NY,PreservedSpecimen,1505256,"A. Duss",3830,1896,,,"West Indies",Guadeloupe,,,"Endroits secs, rocailleux. Baillif.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774285,
2fced95a-8e79-4e55-bc26-bb4be9fb7bec,NY,PreservedSpecimen,1505257,"N. L. Britton",84,1901,9,6,"West Indies","Saint Martin/Sint Maarten",,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774286,
4f408d45-2319-455f-98da-212b059090d0,NY,PreservedSpecimen,1505262,"W. C. Fishlock",293,1919,1,14,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"North Sound.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774291,
faea447d-fd0e-4c5c-8196-d88fa74c58c1,NY,PreservedSpecimen,4045155,"C. F. Millspaugh",9360,1911,3,21,"West Indies","Turks and Caicos Islands",,,"Turk's Islands. Cotton Cay.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388918,
62fcd352-17dc-4183-8d4d-5beda6ce7f5b,NY,PreservedSpecimen,03970868,"A. F. Whiting",937,1934,7,,"North America",Mexico,"San Luis Potosí",,Charcas,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275798,http://sweetgum.nybg.org/images3/3823/425/03970868.jpg
0f8f2ad6-9fd6-4e6a-954e-717ac5037fdb,NY,PreservedSpecimen,04045153,"N. L. Britton",3050,1905,2,22,"West Indies",Bahamas,Exuma,,"Haynes Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,1905,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388916,http://sweetgum.nybg.org/images3/3423/845/04045153.jpg
4100fbe3-b28e-402b-93e4-65e3d5a313d9,NY,PreservedSpecimen,454469,"G. Eiten",4943,1962,7,16,"South America",Brazil,Pernambuco,"Parnamirim Mun.","Ca. 5 km ESE of village of Quixaba along road from Ouricuri to Parnamirim.  Ca. 18 1/2 km WNW of Parnamirim",,,-8.03,-39.73,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"D. H. Nicholson",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756721,http://sweetgum.nybg.org/images3/1575/602/00454469.jpg
7fd812bf-7857-4786-bb66-a57a246a38ac,NY,PreservedSpecimen,454470,"G. Eiten",4943,1962,7,16,"South America",Brazil,Pernambuco,"Parnamirim Mun.","Ca. 5 km ESE of village of Quixaba along road from Ouricuri to Parnamirim.  Ca. 18 1/2 km WNW of Parnamirim",,,-8.03,-39.73,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"D. H. Nicholson",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756722,http://sweetgum.nybg.org/images3/1575/603/00454470.jpg
5070a618-12fa-4718-8a1c-a413f2a97fd1,NY,PreservedSpecimen,1505260,"E. C. Leonard",9921,1926,2,18,"West Indies",Haiti,Artibonite,,"West of Trois Riviere. Vicinity of Gros Morne. Departement de l'Artibonite.",235,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774289,http://sweetgum.nybg.org/images3/676/074/01505260.jpg
f5962d37-1f54-4af3-8f84-8b071426dda8,NY,PreservedSpecimen,454468,"H. H. Rusby",90,1921,8,13,"South America",Bolivia,,,Suri,1859.3,1859.3,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756725,http://sweetgum.nybg.org/images3/3823/364/00454468.jpg
c63c3831-3783-4b90-8b23-3fe024566257,NY,PreservedSpecimen,718935,"H. H. Rusby",1654,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217017,
5eea832c-a52b-434e-8ea9-799502711c42,NY,PreservedSpecimen,719386,"H. H. Rusby",2058,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217154,
238e5d03-3246-44da-8add-f935e1ac3229,NY,PreservedSpecimen,00202323,"A. L. Ososki",77,1998,10,5,"North America","United States of America","New York","New York Co.","Botanica Milagro, 74 Sherman Ave.",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"D. E. Atha",1999,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370977,http://sweetgum.nybg.org/images3/3991/360/00202323.jpg
2765a2c9-d99f-4ebc-bceb-fd18849c2fe3,NY,PreservedSpecimen,1505259,"B. A. Lavastre",1614,1964,5,6,"West Indies","Dominican Republic",,,"Hispaniola
Azua",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774288,http://sweetgum.nybg.org/images3/676/073/01505259.jpg
73df3cec-72ca-438a-9314-22265c04a1e6,NY,PreservedSpecimen,1505261,"E. C. Leonard",2005,1929,1,12,"West Indies",Haiti,Ouest,,"Dry slope in Cabaret. Vicinity of Cabaret, Bale des Moustiques.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774290,http://sweetgum.nybg.org/images3/676/075/01505261.jpg
0f6cd213-1575-4f9b-9d5d-3545382f9bdb,NY,PreservedSpecimen,1505264,"Bro. Hioram",1952,1918,4,22,"West Indies",Cuba,,,"Orilla del Bano.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774293,http://sweetgum.nybg.org/images3/676/078/01505264.jpg
5fcbd9e5-70c5-4224-af2c-6a598dac7ee9,NY,PreservedSpecimen,01405587,"J. D. Boeke",871,1977,1,27,"South America",Ecuador,Carchi,,"Tulcan-Quito road, 94 km from Tulcan. Chota Valley",1555,1555,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"O. Kosovsky",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959714,
bbff1f62-316e-41c5-82e0-2da7bcc2acde,NY,PreservedSpecimen,03970849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275676,http://sweetgum.nybg.org/images3/3825/068/03970849.jpg
5d7026b7-5263-43cf-9829-3c282aa487f1,NY,PreservedSpecimen,03970864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,,,"Aloe vera (L.) Burm.f. x A. brevifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275779,http://sweetgum.nybg.org/images3/3823/421/03970864.jpg
3b363ce6-cf5a-4ab5-9778-889238d908cd,NY,PreservedSpecimen,03971094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277117,http://sweetgum.nybg.org/images3/3826/260/03971094.jpg
2f3683db-15a8-48d7-adad-05cd3cfec80c,NY,PreservedSpecimen,03970869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275800,http://sweetgum.nybg.org/images3/3823/426/03970869.jpg
2d8134ed-c9fe-4660-b48f-109bf45d89b5,NY,PreservedSpecimen,03970871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275803,http://sweetgum.nybg.org/images3/3823/428/03970871.jpg
91197b03-e87a-4b1e-a4c7-4352f5b8da04,NY,PreservedSpecimen,3970872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275805,http://sweetgum.nybg.org/images3/3823/429/03970872.jpg
b84577b3-1ab9-48dc-9f6f-e48da129066c,NY,PreservedSpecimen,3970873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275806,http://sweetgum.nybg.org/images3/3823/430/03970873.jpg
71677153-bf7a-4b54-b8fc-daf75d106927,NY,PreservedSpecimen,3970875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275808,http://sweetgum.nybg.org/images3/3823/432/03970875.jpg
f3d77d30-f1e8-4e92-8f6b-f41f7e9f9929,NY,PreservedSpecimen,03971143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277189,http://sweetgum.nybg.org/images3/3826/308/03971143.jpg
5eeb4376-42d6-451e-b307-e9624a6984f9,NY,PreservedSpecimen,1505250,"C. E. O. Kuntze",s.n.,1874,3,2,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774279,http://sweetgum.nybg.org/images3/676/064/01505250.jpg
3a18e445-8701-4e70-9b24-ebe628807bb3,NY,PreservedSpecimen,933559,"S. A. Mori",26703,2007,3,4,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"SW corner of island.  Near entrance to Giles Quarter Trail and on road just outside Fort Bay.",,,17.6186,-63.25,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978957,"http://sweetgum.nybg.org/images3/182/124/v-055-00933559.jpg | http://sweetgum.nybg.org/images3/673/888/00933559.jpg"
c18254d2-3d75-4b3c-b96e-7eadb6a8d7b3,NY,PreservedSpecimen,02099980,"B. M. Boom",11234,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Fort de Windt, southwest of White Wall.",100,100,17.4661,-62.9644,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119409,http://sweetgum.nybg.org/images3/1194/474/02099980.jpg
0503bcc0-98b7-430d-8aa1-1249bedb64c5,NY,PreservedSpecimen,1505258,"H. H. Smith",1707,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"Dry cliffs near the coast. St. Vincent Island, B.W.I.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774287,http://sweetgum.nybg.org/images3/676/072/01505258.jpg
1da80a7e-3d26-41d9-a66d-ca5417654b65,NY,PreservedSpecimen,00205590,"I. Vandebroek",234,2006,3,10,"West Indies","Dominican Republic",,,"Santiago. Community of El Ranchito",,,19.5689,-70.7208,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645896,http://sweetgum.nybg.org/images3/931/371/00205590.jpg
f59133c1-ea46-4199-9d95-358123670e6e,NY,PreservedSpecimen,1505254,"T. G. Yuncker",18167,1958,2,12,"West Indies",Jamaica,"Saint Catherine",,"near Fort Clarence",15,30,17.9151,-76.8811,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774283,http://sweetgum.nybg.org/images3/676/068/01505254.jpg
b5013f45-66b2-4efc-ab92-663d01e43625,NY,PreservedSpecimen,826559,"P. Acevedo-Rodríguez",4223,1991,2,13,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 12.3 Center Line Road (Road 10)",20,20,18.3417,-64.675,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906497,"http://sweetgum.nybg.org/images3/138/953/v-055-00826559.jpg | http://sweetgum.nybg.org/images3/673/863/00826559.jpg"
404ab7ff-2a43-4c5c-9ba1-2c36516fa8fc,NY,PreservedSpecimen,4045156,"P. Wilson",7597,1907,12,14,"West Indies","Turks and Caicos Islands","South Caicos",,"South Caicos.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388919,http://sweetgum.nybg.org/images3/3423/848/04045156.jpg
2325d340-11d1-4de6-8709-6351af2f21b6,NY,PreservedSpecimen,454472,"A. H. Liogier",31602,1981,1,27,"West Indies","Puerto Rico",Salinas,,Ensenada,,,17.9629,-66.2934,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756720,
1f04c005-6be1-4fdd-8564-19708964272d,NY,PreservedSpecimen,1505253,"S. Brown",280,1905,8,31,"North America",Bermuda,,,Walsingham,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774282,http://sweetgum.nybg.org/images3/676/067/01505253.jpg
24994bbb-a64e-4447-843a-65a08137e099,NY,PreservedSpecimen,1505246,"S. Brown",589,1905,8,31,"North America",Bermuda,,,"South Shore",,,32.3054,-64.7591,"Georeferencing Quick Reference Guide, Version 2012",12701.6,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774275,http://sweetgum.nybg.org/images3/676/060/01505246.jpg
b1949a05-36a3-428f-a2aa-f794f1f8671b,NY,PreservedSpecimen,04817550,"F. Henderson",1210,2006,1,12,"West Indies","Dominican Republic",Santiago,"Villa González Mun.","Solar del Señor Adolfo.",,,19.5422,-70.7872,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990164,http://sweetgum.nybg.org/images3/4153/304/04817550.jpg
82d34789-7d33-4dab-b8f0-f1015f2432b9,NY,PreservedSpecimen,2576697,"L. R. Richey",00-897,2000,7,26,"West Indies",Bahamas,"Cat Island",,"New Bight, just south of the Government complex. Disturbed abandoned yard. [Coordinates:] 24 17 07 N; 75 24 72 W.",,,24.2844,-75.4033,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850321,http://sweetgum.nybg.org/images3/1833/338/02576697.jpg
2380302e-0168-4b6d-966c-4b602bfff90f,NY,PreservedSpecimen,4045154,"Fr. W. Cerbin",C.175,1973,4,6,"West Indies",Bahamas,,,"On property of Sts . Peter and Paul Church Clarence Town. Common escape.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388917,http://sweetgum.nybg.org/images3/3423/846/04045154.jpg
a0e225f2-5013-4755-835d-a2ba6cace6cd,NY,PreservedSpecimen,04208153,"I. G. Vargas Caballero",7149,2004,8,8,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Vallegrande Pampa negra, proximidades del río Mizque. 45-47 km al NW de la ciudad de Vallegrande (por carretera)",1076,,-18.5318,-64.2782,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4609147,http://sweetgum.nybg.org/images3/3824/966/04208153.jpg
481b17d0-ff1f-4389-910d-e1941706e5ed,NY,PreservedSpecimen,1505263,"A. H. Curtiss",664,1905,3,3,"West Indies",Cuba,,,"Casa Blanca.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774292,http://sweetgum.nybg.org/images3/676/077/01505263.jpg
534cefe6-cc5f-4676-9e0c-d4a60ab663f1,NY,PreservedSpecimen,03971139,"H. Y. Liang",64130,1933,12,25,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,chinensis,"Aloe vera var. chinensis (Haw.) A.Berger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277185,http://sweetgum.nybg.org/images3/3826/304/03971139.jpg
d3ce23c7-ff6b-4f10-834e-9fd1985ea0ab,NY,PreservedSpecimen,1505255,"N. L. Britton",1836,1908,3,2,"West Indies",Jamaica,,,"Fort Henderson (Salt Pond Hills).",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774284,http://sweetgum.nybg.org/images3/676/069/01505255.jpg
ed6e9f2d-7b1e-4cd8-a162-1222eb1a1305,NY,PreservedSpecimen,3970874,"L. J. Dorr",7697,1990,11,9,"South America",Venezuela,Mérida,"Sucre Mun.","La Gonzales - San José road, near the village of Las Gonzalez (ca. 20 km SW of Mérida)",800,1600,8.42,-71.33,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275807,http://sweetgum.nybg.org/images3/3823/431/03970874.jpg
5f23e8d3-f2fa-4631-9449-f76ee5adda57,NY,PreservedSpecimen,04208152,"L. J. Dorr",7697,1990,11,9,"South America",Venezuela,Mérida,"Sucre Mun.","La Gonzales - San José road, near the village of Las Gonzalez (ca. 20 km SW of Mérida)",800,1600,8.42,-71.33,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4609146,http://sweetgum.nybg.org/images3/3824/965/04208152.jpg
ec49cffb-e195-42b2-8901-099f46cb75d7,NY,PreservedSpecimen,03971140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,littoralis,"Aloe vera var. littoralis J.Koenig ex Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277186,http://sweetgum.nybg.org/images3/3826/305/03971140.jpg
5d21f6ca-33d3-4c38-9da5-e42e1ea107a7,NY,PreservedSpecimen,03971141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,littoralis,"Aloe vera var. littoralis J.Koenig ex Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277187,http://sweetgum.nybg.org/images3/3826/306/03971141.jpg
521bbc9b-63eb-42b1-89e8-c9b69ad38d34,NY,PreservedSpecimen,03971147,"E. D. Merrill",1005,1916,10,21,Asia,Philippines,Batangas,,Batangas,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277193,http://sweetgum.nybg.org/images3/3826/310/03971147.jpg
