﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
419a6734-b084-4d8a-805e-111a5448f5af,NY,PreservedSpecimen,386047,"J. N. Rose",3230,1913,2,2,"West Indies","Saint Kitts and Nevis",,,"Saint Christopher, near Basse Terre",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366414,
9c45be06-15d2-4cfc-9428-d6bc5bd872eb,NY,PreservedSpecimen,873865,"J. N. Rose",3230,1916,1,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942242,
3982653c-8e78-4f88-bb3e-0f4375726d4a,NY,PreservedSpecimen,873866,"N. L. Britton",4746,1915,3,1,"West Indies","Puerto Rico",,,[redacted],,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942243,
196acde2-21a8-4044-8e8e-96219b989bc0,NY,PreservedSpecimen,873867,"N. L. Britton",9857,1932,1,3,"West Indies","Puerto Rico",,,"Plain near [redacted]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942244,
19437027-180a-489b-aa74-ec38cb5cfada,NY,PreservedSpecimen,873868,"N. L. Britton",5049,,3,15,"West Indies","Puerto Rico",,,"Cayo Muertos  [Caja de Muertos]. On coastal sand.",,,17.8916,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,decumbens,antillana,"Opuntia decumbens var. antillana (Britton & Rose) L.D.Benson",,"L. D. Benson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942245,
516f1bb3-33e9-4a34-a24c-bb708030d3c3,NY,PreservedSpecimen,1496061,"J. N. Rose",3540,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735058,
75b9e922-c5cf-4982-a4f3-9f6906018910,NY,PreservedSpecimen,1496062,"J. N. Rose",3545,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735060,
a48112dd-58c3-47cd-8902-2584e3bef6e2,NY,PreservedSpecimen,1496063,"N. L. Britton",95,1913,1,31,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Cowell Point.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735061,
48fc7cb8-7a72-42ab-bdc0-49e8eccc209c,NY,PreservedSpecimen,1496064,"E. C. Leonard",3604,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang Saumatre. Cul de Sac.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735062,
6e621cab-1241-4fd9-98c7-74992a1658e8,NY,PreservedSpecimen,1496065,"J. N. Rose",3836,1913,3,,"West Indies","Dominican Republic",Azua,,Azua,,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735063,
97da35c2-1c69-4674-8b46-d78c3b735e29,NY,PreservedSpecimen,1496067,"E. C. Leonard",12084,1929,1,12,"West Indies",Haiti,Ouest,,"Jean Rabel road, plain west of Cabaret, Vicinity of Cabaret, Baie des Moustiques.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735065,
691fd318-05b6-4bb3-86f4-de57d44a248f,NY,PreservedSpecimen,1496069,"B. A. Lavastre",2253,1966,7,16,"West Indies","Dominican Republic",,,Beni,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735067,
e0ffe147-628c-4bb9-8b0d-9064433a8787,NY,PreservedSpecimen,1496068,"E. L. Ekman",7597,1927,2,5,"West Indies",Haiti,Artibonite,,"Plaine des Gonaives, Les Gonaives, in Savane Desolee.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735066,http://sweetgum.nybg.org/images3/3332/483/01496068.jpg
89a506e1-3302-4fee-aa4b-a76148f7891b,NY,PreservedSpecimen,01496060,"J. A. Shafer",1165,1913,2,19,"West Indies","Virgin Islands (U.K.)",Tortola,,"vicinity of Roadtown",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734978,http://sweetgum.nybg.org/images3/3332/476/01496060.jpg
3eb25449-efb9-43c2-b16c-01259faeebfe,NY,PreservedSpecimen,1496066,"W. L. Abbott",862,1921,2,13,"West Indies","Dominican Republic","Monte Cristi",,Guayubín,100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735064,http://sweetgum.nybg.org/images3/3332/481/01496066.jpg
0096e66f-5d1b-41b4-8626-1cc41653b9d1,NY,PreservedSpecimen,01496055,"A. H. Liogier",21474,1974,2,2,"West Indies","Dominican Republic",Valverde,,"Laguna Salada, Mao.",150,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734965,
