﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fc9ed77-4016-409f-b287-5e9cf02a48e5,NY,PreservedSpecimen,565455,"T. A. Zanoni",32606,1984,11,28,"West Indies","Dominican Republic",Dajabón,,"Base Cordillera Central: en la falda del este de Cerro Chacuey, entrada por el camino de Partido a Piña",400,400,19.47,-71.57,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714130,
c828016d-8d21-4cac-8252-51c252360a33,NY,PreservedSpecimen,01007219,"G. J. Breckon",7079,2003,10,9,"West Indies","Puerto Rico","San Germán",,"Minillas, Maricao Forest Reserve. Tetas de Cerro Gordo. In picnic area on N side of road 120. East of Cabañas - pool area.",850,850,18.1431,-66.9728,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903719,
78962eba-e270-4adf-9845-8f4acbf82e24,NY,PreservedSpecimen,819155,"N. L. Britton",2425,1913,4,2,"West Indies","Puerto Rico",Maricao,,"Río de Maricao.",500,600,18.1892,-67.0021,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941357,
9bc25c8d-8067-4ca6-819b-6035f2549694,NY,PreservedSpecimen,819156,"N. L. Britton",7492,1923,2,16,"West Indies","Puerto Rico",Villalba,,"Ala de la Piedra. Alt. 800 (m? ft?)",,,18.1811,-66.5117,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941358,
cc1a4f14-af62-425f-b8ab-8370f036e652,NY,PreservedSpecimen,819157,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941359,
2897cd3f-25b5-4235-a50b-f4f529b7257d,NY,PreservedSpecimen,819158,"N. L. Britton",8093,1924,3,11,"West Indies","Puerto Rico",,,"Near Pueblo Viejo.",,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941360,
b0814c53-8568-4839-acc5-c231d7561fa6,NY,PreservedSpecimen,819159,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941361,
6c429ec9-81b8-4fef-bb70-3c8610837ffa,NY,PreservedSpecimen,819160,"A. A. Heller",269,1899,1,24,"West Indies","Puerto Rico",,,"Seven miles south of Caguas.",,,18.1296,-66.0376,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Pseudolmedia,bucidifolia,,"Pseudolmedia bucidifolia Bello",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941362,
4bca69db-1007-4b11-9655-78e01ff005c1,NY,PreservedSpecimen,819161,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941363,
df5f1012-1be0-4c9e-970f-7fecc7086c56,NY,PreservedSpecimen,819162,"P. E. E. Sintenis",5990,1887,1,21,"West Indies","Puerto Rico","Las Marías",,"Ad [at] Tabomeo. [loc inferred from duplicates]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941364,
9aef9ae2-410b-4784-b6ac-d902a518eb9d,NY,PreservedSpecimen,967084,"J. A. Cedeño-Maldonado",466,1995,3,9,"West Indies","Puerto Rico",Maricao,,"Bo. Maricao Afuera, Río Maricao drainage, steep NE facing slope, N of Hwy 120 km 14.9-15.0.",840,840,18.1494,-66.9864,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",2006,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033623,
37895ba6-8b58-4c6e-a134-ef634bdd6448,NY,PreservedSpecimen,967082,"F. S. Axelrod",3587,1992,1,5,"West Indies","Puerto Rico",Ponce,,"Near Toro Negro Forest Reserve, Rt 5511, c. 0.5 km S of Rt 143.",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033685,
d28aec5f-959a-40ca-9b43-c48ca0060352,NY,PreservedSpecimen,967091,,,1924,3,11,"West Indies","Puerto Rico",Guaynabo,,"Forest near Pueblo Viejo.",,,18.4139,-66.114,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033990,
6d27ca32-bea4-43ab-8590-b02418555fdb,NY,PreservedSpecimen,967090,,,1924,3,11,"West Indies","Puerto Rico",Guaynabo,,"Forest near Pueblo Viejo.",,,18.4139,-66.114,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033992,
113bb57b-ebe6-4b14-88df-45956ade732c,NY,PreservedSpecimen,967089,"R. O. Woodbury",s.n.,1960,6,,"West Indies","Puerto Rico",,,"Susua Forest.",,,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055135,
c32f7566-085a-4068-accf-7dd8157502fb,NY,PreservedSpecimen,967087,"E. L. Little Jr.",13487,1950,7,27,"West Indies","Puerto Rico",,,"Bosque Insular de Guajataca",274.39,304.878,18.4147,-66.9746,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055137,
f8c60d72-c2a2-49fc-a94e-4d5b182c6af2,NY,PreservedSpecimen,967092,"E. L. Little Jr.",13083,1950,6,23,"West Indies","Puerto Rico",,,"Caribbean National Forest, El Verde Expt. Station..",305,457,18.3213,-65.8197,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055139,
db7dccf5-5e90-40e4-a374-9aaf599f7e60,NY,PreservedSpecimen,41437,"E. Stijfhoorn",866,1992,6,20,"West Indies",Dominica,"St. Patrick",,"Below trail between Celleste cemetery and Logiste, Petie Savane.",70,70,15.23,-61.27,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"H. T. Beck; C. A. Stace",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206099,
9de5b444-a90f-42f6-a136-459931316d1e,NY,PreservedSpecimen,01445374,"N. L. Britton",14857,1916,2,25,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Coe's Camp, Siguanea Bay;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718716,
146cfbf0-e5f8-4d09-95c0-f0d313893423,NY,PreservedSpecimen,1445375,"J. A. Shafer",8585,1911,2,11,"West Indies",Cuba,,,"Oriente: La Perla to Santa Ana, rich woods and roadside through same;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718722,
314ad9a5-7308-40d3-bfda-49c2f6c5ca9f,NY,PreservedSpecimen,1445376,"T. A. Zanoni",37732,1987,1,16,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el ""Hoyo de Ramon,"" un poblado al este de La Cienaga en la carretera a Manabao y Jarabacoa.",1000,,19.08,-70.83,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718723,
797d1fb3-f4ef-4008-bb7b-663d65a20aff,NY,PreservedSpecimen,1445377,"S. Barrier",3671,1982,7,1,"West Indies",Dominica,"Saint Joseph",,"Dleau Grommier, maison forestière",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718724,
017e9605-889e-4acc-9b3f-b43869e54977,NY,PreservedSpecimen,1445381,"T. A. Zanoni",36928,1986,7,4,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Escuela Nacional de Foresta, en Piedra Blanca de Jarabacoa.",550,,19.12,-70.62,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718728,
e854d241-84c1-4889-8758-2feb58143620,NY,PreservedSpecimen,1445383,"T. A. Zanoni",44312,1990,4,24,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: sobre Loma Remigio (al interior de La Cienaga de Barahona).",1000,1100,18.07,-71.18,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718730,
6f5af215-972f-4499-964f-fac186a824aa,NY,PreservedSpecimen,1445384,"T. A. Zanoni",23106,1982,9,3,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4 Km la Carretera Duarte (Santo Domingo Santiago) en la carretera a Rincon de Yuboa.",200,,18.83,-70.38,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718731,
79f93af4-37ed-4d82-bc5c-0a463ddcf5ef,NY,PreservedSpecimen,1445385,"T. A. Zanoni",15920,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"31 Km East of river in Miches (or 11.8 Km E of Gueraguao).",10,,18.97,-68.82,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718732,
e31c375c-f939-469f-a8ca-675de78f83d0,NY,PreservedSpecimen,1445388,"E. C. Leonard",7549,1925,11,22,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye, southwest slope of Mt La Cide.",350,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718735,
44f2186a-f8b2-4743-8bad-4022f5853fd0,NY,PreservedSpecimen,1445394,"R. A. Howard",8956,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718741,
6db485b9-6b47-49ae-80fd-36c4ef377ab8,NY,PreservedSpecimen,1445395,"Fr. León",15486,1932,3,17,"West Indies",Cuba,Holguín,,"Cerro de las Cuevas, N. of Holguín, Or.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718742,
048167ea-c244-459c-ac1d-fe7c354af204,NY,PreservedSpecimen,1445397,"F. E. Lloyd",766,1903,,,"West Indies",Dominica,"St. Patrick",,"Trois Pitons.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718744,
38c52bcc-dcc7-4af6-9d5b-5c2ccfb851b1,NY,PreservedSpecimen,1445398,"E. L. Little Jr.",26059,1972,3,15,"West Indies","Virgin Islands (U.K.)",,,"Tortola. Sage Mountain National Park.",487.68,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718745,
37880d8a-d195-4f6c-aa9f-dd615e1a2daf,NY,PreservedSpecimen,1445401,"A. Duss","3685, 3095",1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Bois du massif de Houëlmont.",,,15.9843,-61.7075,"Georeferencing Quick Reference Guide, Version 2012",2352,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718748,
e61d0408-e22b-4205-b549-8f60d9cce266,NY,PreservedSpecimen,1445402,"A. Duss","3685, 3095",1895,10,8,"West Indies",Guadeloupe,,,"Bois inferieurs des Bains-Jaunes",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718749,
c9e21993-793a-45af-aa52-d361f7df98cf,NY,PreservedSpecimen,1445403,"Fr. León",8109,1918,8,3,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Yucaro. Sta. Rosa. Banao Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718750,
3160769d-0308-4612-a637-08bbdcbeb9bb,NY,PreservedSpecimen,1445404,"Fr. León",4380,1914,8,18,"West Indies",Cuba,"Pinar del Río",,"North of S. Diego/Banos.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718751,
bd01df63-bc2b-41c4-b769-7d9e763f7e55,NY,PreservedSpecimen,1445407,"E. L. Ekman",8588,1917,4,2,"West Indies",Cuba,,,"Oriente: Bayate, arbor in silva",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718754,
88937f20-5c7f-4a1b-bf2b-953b49ff6648,NY,PreservedSpecimen,1445410,"Fr. León",16743,1936,7,4,"West Indies",Cuba,Guantánamo,,"Sierra de la Canasta, Guantánamo, Or.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718757,
4ace924d-5045-47bb-9a44-ad97cc5498bd,NY,PreservedSpecimen,1445411,"E. L. Ekman",10928,1920,5,20,"West Indies",Cuba,"La Habana",,"San Miguel in collibus solo eruptivo",,,23.0819,-82.3119,"Georeferencing Quick Reference Guide, Version 2012",5241.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718758,
707a7200-1dd9-4dfd-b8e9-85249e00e177,NY,PreservedSpecimen,1445412,"E. L. Ekman",7475,1916,8,18,"West Indies",Cuba,,,"Oriente: (ad limitem provincia Camaguey) Galbis in silva",,,21.1109,-77.2111,"Georeferencing Quick Reference Guide, Version 2012",1226.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718759,
ddd3eb4f-c1a9-459a-900f-514539e1b3c4,NY,PreservedSpecimen,1445414,"J. A. Shafer",8585,1911,2,11,"West Indies",Cuba,,,"Oriente: La Perla to Santa Ana, rich woods and roadside through same;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718761,
9d5f82fc-bba1-44d5-917a-f24154ff340a,NY,PreservedSpecimen,1445415,"J. A. Shafer",11929,1912,1,26,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to San Pablo de las Yeguas;",,,22.628,-83.3076,"Georeferencing Quick Reference Guide, Version 2012",7866.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718762,
4419c84e-29bd-4e7e-b8fc-a9e526cc3560,NY,PreservedSpecimen,2155168,"C. A. Todzia",2331,1983,7,6,"South America",Brazil,Amazonas,,"Rio Abacaxis, Terra Preta",,,-4.36667,-58.6667,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312054,
39c6e65f-5c4c-40e1-9fe8-82517e8ebf08,NY,PreservedSpecimen,2155172,"B. V. Rabelo",2843,1984,11,27,"South America",Brazil,Amapá,,"Parque Florestal da Fazendina, road between Macapá and Fazendina, 8 km S of Macapá, Non-inundated moist forest. At margin of cerrado.",,,-0.02,-51.08,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312058,
a0fc3a9f-1a2b-4d97-a898-f791783b2f2d,NY,PreservedSpecimen,2155173,"W. A. Ducke",1262,1943,6,20,"South America",Brazil,Pará,,"Mosqueiro, ad fluvii Pará",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312059,
7df514d1-57fb-4435-9d2e-40fc3bc55a42,NY,PreservedSpecimen,2155174,"R. Spruce",1668,1851,7,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312060,
9881e064-ceec-4cda-8c43-9b210008931e,NY,PreservedSpecimen,2155179,"M. L. Alencar",435,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312070,
8c21e040-ba8d-4cfc-85a8-5042d2f03bc3,NY,PreservedSpecimen,2155180,"S. Tsugaru",B-923,1987,8,12,"South America",Brazil,Amazonas,,"River side and small islets of Rio Negro within 100km upper-stream from Manaus. Collected by boat.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312071,
312773cd-2ede-44cb-9ef1-86c277cd37de,NY,PreservedSpecimen,2155170,"J. M. Pires",50501,1961,8,26,"South America",Brazil,Amapá,,"Rio Araguari",135,,1.67,-51.93,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312056,http://sweetgum.nybg.org/images3/1300/023/02155170.jpg
fb2dbf1e-a528-4a5d-9e5d-031eb9589637,NY,PreservedSpecimen,1445386,"E. J. Valeur",239,1929,10,18,"West Indies","Dominican Republic","Santiago Rodríguez",,"Moncion. Distr. Of Moncion, Prov. Of Monte Cristi.",375,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718733,http://sweetgum.nybg.org/images3/714/222/01445386.jpg
388c532f-7cbb-4f62-9437-d6e73c2c0134,NY,PreservedSpecimen,585834,"M. Alves",2068,2000,6,17,"South America",Brazil,Alagoas,"Piaçabuçu Mun.","Na rodovia AL-225, nos arredores de Paiatuba da Fábrica, a 9 km da sede do distrito",0,50,-10.3731,-36.4897,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",2001,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48710,http://sweetgum.nybg.org/images3/1296/634/00585834.jpg
0e4d01b4-577a-46fa-b567-a66356b41ac8,NY,PreservedSpecimen,2155177,"L. Mars",s.n.,1984,5,31,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA. Rodovia BR 174, km 64 depois 7 km Leste na ZF3, Fazenda Porto Alegre. Reserva Nº 3304.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312068,"http://sweetgum.nybg.org/images3/1300/032/02155177-01.jpg | http://sweetgum.nybg.org/images3/1300/033/02155177-02.jpg"
0b8c55a0-149e-4d28-a239-e07640279a65,NY,PreservedSpecimen,585683,"W. Ganev",1184,1992,9,25,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés-Abaíra, entrada do Engenho",950,950,-13.3,-41.85,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714122,"http://sweetgum.nybg.org/images3/1296/631/00585683-01.jpg | http://sweetgum.nybg.org/images3/1300/188/00585683-02.jpg"
1c4dfdf7-78f6-4f96-82cb-0ec9b679d5c0,NY,PreservedSpecimen,585687,"W. Ganev",1430,1992,11,13,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés-Abaíra, ca. 4 km de Catolés, entrada velha do engenho",1000,1000,-13.3,-41.83,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714123,"http://sweetgum.nybg.org/images3/1296/632/00585687-01.jpg | http://sweetgum.nybg.org/images3/1296/633/00585687-02.jpg"
6d0113d0-c9a5-4b3c-b4d9-e1ea9e873c61,NY,PreservedSpecimen,566213,"A. B. Marcon",4,1994,10,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,"C. A. Stace",1998,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48708,http://sweetgum.nybg.org/images3/1296/536/00566213.jpg
b6b3e14c-add4-493b-a3f3-f714ca4f9697,NY,PreservedSpecimen,2155182,"I. L. do Amaral",1044,1983,4,29,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, Br 163, km 780, com penetraçao de 1 km dentro da mata, Serra do Cachimbo.",,,-9.37,-54.9,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312073,http://sweetgum.nybg.org/images3/1300/039/02155182.jpg
d24cb0f3-cc5b-46e8-850f-cd1e5c0c5591,NY,PreservedSpecimen,02098517,"L. A. Pereira",418,2012,7,24,"South America",Brazil,Paraíba,"João Pessoa Mun.","Campus I da UFPB: Em frente ao banco Real",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,tetraphylla,,"Buchenavia tetraphylla (Aubl.) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488549,http://sweetgum.nybg.org/images3/1361/749/02098517.jpg