﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52d8c16c-ea1a-4499-b721-84e5828dfd9d,NY,PreservedSpecimen,1015205,"Collector unspecified",s.n.,1944,11,14,"South America",Brazil,Bahia,,"Sem indicação da localidade. Cultivada no Jardim Botânico de São Paulo.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"G. N. Morillo",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100588,
ebabb83d-604b-44ce-a52d-6c4e75aaca8b,NY,PreservedSpecimen,01212447,"W. Milliken",203,1987,5,12,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461325,
a5702c96-b7a6-4511-8550-30feefd87ce4,NY,PreservedSpecimen,971801,"P. E. Gibbs",2798,1976,9,8,"South America",Brazil,Goiás,"Goiás Mun.","Na Serra Dourada.",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"F. S. Espírito Santo",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094374,http://sweetgum.nybg.org/images3/2155/715/00971801.jpg
4566b690-69ab-481c-b739-7f9c35d2993a,NY,PreservedSpecimen,971777,"G. M. Magalhaes",18912,1962,2,14,"South America",Brazil,"Minas Gerais","Pedro Leopoldo Mun.","Perto da cidade.",,,-19.6183,-44.0431,"Other source",17853,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"G. N. Morillo",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094210,http://sweetgum.nybg.org/images3/2155/705/00971777.jpg
ba36228f-b9bf-4785-81cd-fd13eff9f5f0,NY,PreservedSpecimen,1013622,"G. M. Magalhaes",18912,1962,2,14,"South America",Brazil,"Minas Gerais","Pedro Leopoldo Mun.","Perto da cidade.",,,-19.6183,-44.0431,"Other source",17853,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097157,"http://sweetgum.nybg.org/images3/2167/829/01013622-01.jpg | http://sweetgum.nybg.org/images3/2167/830/01013622-02.jpg"
50974ba4-2c12-4842-8c52-f202a19b2b1d,NY,PreservedSpecimen,439960,"S. A. Mori",12214,1979,7,14,"South America",Brazil,Bahia,"Jequié Mun.","Rod. BR 330, trecho Jequié/Ipiaú, 4 km a L de Jequié",600,600,-13.87,-40.05,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"F. S. Espírito Santo",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467513,http://sweetgum.nybg.org/images3/2152/411/00439960.jpg
f384c373-1fc0-4543-905e-dc5d524a7a6a,NY,PreservedSpecimen,971778,"H. S. Irwin",8054,1965,9,7,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 25 km NE of Brasília",1000,1000,-15.6235,-47.7517,"Online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"G. N. Morillo",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094215,http://sweetgum.nybg.org/images3/151/274/v-278-00971778.jpg
81eaa0a4-d7e8-4c61-b36e-5c73f0a1bfac,NY,PreservedSpecimen,971779,"H. S. Irwin",16690,1966,6,6,"South America",Brazil,"Mato Grosso",,"Ca. 35 km. N. of Xavantina.  Serra do Roncador.",500,500,-14.38,-52.23,,25000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand","vel. aff.","G. N. Morillo",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094222,http://sweetgum.nybg.org/images3/151/275/v-278-00971779.jpg
a4aebe3b-81dd-44fc-bbae-fe5d880b2c51,NY,PreservedSpecimen,1013624,"H. S. Irwin",16690,1966,6,6,"South America",Brazil,"Mato Grosso",,"Ca. 35 km. N. of Xavantina.  Serra do Roncador.",500,500,-14.38,-52.23,,25000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"G. N. Morillo",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097159,"http://sweetgum.nybg.org/images3/2167/832/01013624.jpg | http://sweetgum.nybg.org/images3/151/370/v-278-01013624-01.jpg | http://sweetgum.nybg.org/images3/151/371/v-278-01013624-02.jpg | http://sweetgum.nybg.org/images3/151/372/v-278-01013624-03.jpg"
040a0c56-5cba-4e18-8c8f-df2a785f507c,NY,PreservedSpecimen,971780,"H. S. Irwin",21637,1968,3,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Ca. 27 km S. of Paraíso.",600,600,-14.38,-47.53,,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"G. N. Morillo",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094217,http://sweetgum.nybg.org/images3/2155/706/00971780.jpg
b816ea08-9df6-4fe2-b286-6e45ae5609d8,NY,PreservedSpecimen,01212448,"J. J. Strudwick",3148,1981,7,18,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru.",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461351,"http://sweetgum.nybg.org/images3/3725/933/01212448.jpg | http://sweetgum.nybg.org/images3/341/109/v-278-01212448.jpg"
152446c2-7f3c-4b98-b691-81a376502ebb,NY,PreservedSpecimen,01212709,"J. J. Strudwick",3148,1981,7,18,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru.",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463128,"http://sweetgum.nybg.org/images3/348/772/v-278-01212709-01.jpg | http://sweetgum.nybg.org/images3/348/773/v-278-01212709-02.jpg | http://sweetgum.nybg.org/images3/348/774/v-278-01212709-03.jpg"
2e4012df-b81a-4f6a-8555-7817638e1b25,NY,PreservedSpecimen,971786,"W. R. Anderson",9140,1973,4,19,"South America",Brazil,"Minas Gerais",,"13 km by road W of Januária on road to Serra das Araras, ca. 2 km E of large limestone hill",575,575,-15.5664,-44.4524,"Online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"F. S. Espírito Santo",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094265,http://sweetgum.nybg.org/images3/151/281/v-278-00971786.jpg
4811dc4a-5777-4caf-9888-90ebc01c719d,NY,PreservedSpecimen,971787,"W. R. Anderson",9140,1973,4,19,"South America",Brazil,"Minas Gerais",,"13 km by road W of Januária on road to Serra das Araras, ca. 2 km E of large limestone hill",575,575,-15.5664,-44.4524,"Online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"F. S. Espírito Santo",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094273,http://sweetgum.nybg.org/images3/151/282/v-278-00971787.jpg
34ea8eec-9927-4bd5-9b04-651d8b85864d,NY,PreservedSpecimen,4195652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518879,http://sweetgum.nybg.org/images3/3728/289/04195652.jpg
9f012732-e603-4fe1-bcb8-ff376726a004,NY,PreservedSpecimen,04195647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518872,http://sweetgum.nybg.org/images3/3728/284/04195647.jpg
daf6ad19-3b06-43b1-905e-837565e64fa4,NY,PreservedSpecimen,4195648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518875,http://sweetgum.nybg.org/images3/3728/285/04195648.jpg
3f43746c-f14a-4308-8bc3-0f820b51ffa6,NY,PreservedSpecimen,4195649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518876,http://sweetgum.nybg.org/images3/3728/286/04195649.jpg
786bccaa-ea98-4b81-a5f8-af19bdb4d2e7,NY,PreservedSpecimen,318694,"H. H. Smith",2094,1898,6,3,"South America",Colombia,Magdalena,"Santa Marta Mun.","Near Mamatoco",457.2,457.2,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,ecorpuscula,,"Marsdenia ecorpuscula Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571909,http://sweetgum.nybg.org/images3/626/210/00318694.jpg
fce78a64-6c03-4888-9ba6-ec9027f88cba,NY,PreservedSpecimen,971785,"M. G. da Silva",4832,1979,6,6,"South America",Brazil,"Mato Grosso",,"Km 330 da Rod. BR-174, acampamento da Betomarco, Rio Tucumãnzinho.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,"F. S. Espírito Santo",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094256,http://sweetgum.nybg.org/images3/2155/707/00971785.jpg
a61498ba-8a40-4e9f-9019-80c4cd54fbdb,NY,PreservedSpecimen,4195650,"A. H. Gentry",10996,1974,4,30,"South America",Venezuela,Lara,,"Near Centro Comercial Los Leones, Barquisimeto, dry deciduous throny scrubs",540,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518877,http://sweetgum.nybg.org/images3/3728/287/04195650.jpg
6645d87e-b273-4db1-950f-302f635d6f6a,NY,PreservedSpecimen,4195653,"O. S. Shirley",14,1994,5,7,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","9 km al oeste del centro de la ciudad de Santa Cruzceranias al Rio Pirai (Languna Noel Kempff)",380,,-17.7617,-63.2267,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518880,http://sweetgum.nybg.org/images3/3728/290/04195653.jpg
aada5301-edf7-4f4e-82ea-99be41472703,NY,PreservedSpecimen,4195654,"M. H. Nee",38647,1990,9,7,"South America",Bolivia,"Santa Cruz","Guarayos Prov.","(formerly part of Prov. Nuflo de Chavez), 5 km SE of Ascencion de Guarayos",820,,-15.7678,-63.0647,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518881,http://sweetgum.nybg.org/images3/3728/291/04195654.jpg
66fa23ce-0981-431d-802d-d9077161c10a,NY,PreservedSpecimen,4195655,"T. J. Killeen",2202,1986,10,20,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","10 km S of Concepcion on the road to Lomerio",500,,-16.22,-62,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518882,http://sweetgum.nybg.org/images3/3728/292/04195655.jpg
eff00ae2-2acd-4774-a0ab-a02372719843,NY,PreservedSpecimen,4195651,"P. C. Hutchison",1479a,1957,9,30,"South America",Peru,Amazonas,"Bagua Prov.","In deep jungle on the Río Utcubamba. On Cerro Tapur an hour's jeep-ride above Hacienda Misqui ca. 40 km south of Bagua Grande",1200,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Marsdenia,altissima,,"Marsdenia altissima (Jacq.) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518878,http://sweetgum.nybg.org/images3/3728/288/04195651.jpg
