﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc06a004-de0b-4674-a4ea-f8475cdd54e2,NY,PreservedSpecimen,2852,"E. Hassler",4395,,,,"South America",Paraguay,,,"Prope Vaqueria Capibary",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,decumbens,"Mimosa hirsutissima f. decumbens Chodat & Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522017,
86af7dab-78e1-4731-a3a0-5bdf971356fd,NY,PreservedSpecimen,2853,"E. Hassler",8398,,,,"South America",Paraguay,,,"Prope Bellavista (Apa)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,erecta,"Mimosa hirsutissima f. erecta Chodat & Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526092,
153e75de-bb43-4712-9b46-44bd907acb43,NY,PreservedSpecimen,2854,"E. Hassler",5553,,,,"South America",Paraguay,,,"Prope Igatimi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,erecta,"Mimosa hirsutissima f. erecta Chodat & Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526093,
46a2c6c1-a194-46e5-b3a5-cf0c97a0657d,NY,PreservedSpecimen,442498,"B. J. Pickel",3923,1935,5,30,"South America",Brazil,Pernambuco,,Gayanna,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702653,
f3ecf0b4-13cb-4fdf-919d-2d954ae18c98,NY,PreservedSpecimen,00933517,"E. P. Heringer",5486,1957,2,7,"South America",Brazil,"Minas Gerais",,"Faz. do Chico Mauricio, Paraopeba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009856,
8dfc3ed5-31e2-4554-9a14-435f2bade522,NY,PreservedSpecimen,00933520,"E. Pereira",8955,1964,3,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó",1250,1250,-19.3913,-43.5653,"Georeferencing Quick Reference Guide, Version 2012",20316.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009863,
a0957267-da68-4bb3-b01f-bb420f7f048e,NY,PreservedSpecimen,00933525,"P. Clausen",846,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009917,
d64c72be-6349-4812-8253-e4d9a1e583c9,NY,PreservedSpecimen,00933546,"P. Clausen",829,,,,"South America",Brazil,"Minas Gerais",,"Brasil prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009918,
e1e2c4de-ecda-4fd2-a4b0-7d1f48bbd330,NY,PreservedSpecimen,00933873,"E. Pereira",8955,1964,3,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó",1250,1250,-19.3913,-43.5653,"Georeferencing Quick Reference Guide, Version 2012",20316.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010318,
cd7f5443-645e-465e-85b7-cacca060fce9,NY,PreservedSpecimen,01345821,"J. J. Wurdack",39946,1955,12,17,"South America",Venezuela,Bolívar,,"2 km east of Río Orinoco between Río Horeda and Cerro Gavilan (Cerro Carichana)",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617942,
8037f33b-103a-454e-92e6-1662bde625c5,NY,PreservedSpecimen,01345822,"J. J. Wurdack",40964,1955,12,26,"South America",Venezuela,Bolívar,,"Just west of El Carmen (about 50 river km. from mouth)",110,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617964,
f3b412b7-5ea6-4d56-abbb-3172aefe2456,NY,PreservedSpecimen,01345825,"G. A. Aymard Corredor",6985,1988,4,,"South America",Venezuela,Apure,,"Carretera a San Fernando- Pto. Páez, a 24 km al N de Pto. Páez. Al sur de la margen derecha del Río Capanaparo",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617975,
badcb51e-53f4-4a19-982b-986fa0502b47,NY,PreservedSpecimen,01345828,"A. E. Burkart",17173,1946,7,14,"South America",Venezuela,Guárico,,"El Sombrero",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617997,
b2f90310-23fa-4404-a063-26f200ffb966,NY,PreservedSpecimen,01345833,"N. Ramírez",2131,1987,3,6,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprozimadamente a 12 km SE de Calabozo.",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618107,
8559875f-e00a-4a73-ab6d-4ee9b56adf46,NY,PreservedSpecimen,01345835,"N. Ramírez",2133,1987,3,6,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprozimadamente a 12 km SE de Calabozo.",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618134,
e7910523-8196-4c6a-ba42-bae08ef16419,NY,PreservedSpecimen,01345836,"N. Ramírez",2132,1987,3,6,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprozimadamente a 12 km SE de Calabozo.",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618140,
8c59499e-a83d-4d46-a08b-800fa0b8b572,NY,PreservedSpecimen,01345834,"N. Ramírez",2949,1990,8,31,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprozimadamente a 12 km SE de Calabozo.",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618143,
065a9355-eb3f-44fb-95e2-25742b7d4e8e,NY,PreservedSpecimen,01345837,"S. Elcoro",688,1990,2,,"South America",Venezuela,Bolívar,,"Mun. Asc. Farreras. Maripa-Aripao",80,,7.48,-65.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618146,
63dac86e-c95f-44c8-81f6-b3fadb67481f,NY,PreservedSpecimen,01452130,"P. Jorgensen",3625,1931,3,,"South America",Paraguay,,,"Common Cerro Pelado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,xanthocentra,subsericea,"Mimosa xanthocentra var. subsericea (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683722,
142a2a31-60e9-4a99-a65f-abb4129b7ce6,NY,PreservedSpecimen,01452131,"P. Jorgensen",4554,1932,2,,"South America",Paraguay,,,"In the  campo Uburena?",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,xanthocentra,subsericea,"Mimosa xanthocentra var. subsericea (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683736,
8cc90600-5eac-46e5-89b2-8b19b871eff0,NY,PreservedSpecimen,00933878,"G. G. Hatschbach",53912,1990,2,13,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Rod. BR-118, 5-10 km N de Alto Paraiso",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009990,http://sweetgum.nybg.org/images3/1924/363/00933878.jpg
ec13f9f1-3d1c-4d44-b3bf-face1c5c1afc,NY,PreservedSpecimen,00933898,"G. G. Hatschbach",56346,1992,1,23,"South America",Brazil,Tocantins,"Palmeirópolis Mun.","Serra de Palmeirópolis",,,-13.0442,-48.4019,"Other source",30204,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010328,http://sweetgum.nybg.org/images3/1924/380/00933898.jpg
7df97672-8123-4e6f-ac2f-04cd9bde8d9f,NY,PreservedSpecimen,00933879,"G. G. Hatschbach",56016,1991,11,10,"South America",Brazil,Tocantins,"Arraias Mun.","15-20 km a oeste pela rodovia para Parana",450,450,-12.9317,-46.9381,"Other source",66446,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009998,http://sweetgum.nybg.org/images3/1924/364/00933879.jpg
71cb9ba3-52de-4f52-ac59-350bce9688f3,NY,PreservedSpecimen,00933899,"G. G. Hatschbach",56074,1991,11,11,"South America",Brazil,Tocantins,"Paranã Mun.","rodovia para Caldas",500,500,-12.6156,-47.8831,"Other source",96675,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010332,http://sweetgum.nybg.org/images3/1924/381/00933899.jpg
cf7b1520-c90a-497e-ac41-9f7e9ea21e9f,NY,PreservedSpecimen,00933524,"T. S. M. Grandi",112,1982,11,30,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Margem da Rep. Pampulha.",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009915,http://sweetgum.nybg.org/images3/1924/326/00933524.jpg
e8461661-efde-4a8d-a53b-cafb07ec0a6c,NY,PreservedSpecimen,1144437,"T. B. Cavalcanti",1865,1995,10,8,"South America",Brazil,Goiás,"Campinaçu Mun.","Estrada Niquelandia - Rosariana. Area de influencia da Uhe Serra da Mesa.",,,-14.05,-48.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,,"Mimosa hirsutissima Mart.",,"J. Santos Silva",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289872,http://sweetgum.nybg.org/images3/1924/787/01144437.jpg
edc4153e-3d8a-4cc6-9601-dd01c902b657,NY,PreservedSpecimen,00933874,"A. M. Giulietti",CFCR2422,1981,10,30,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina- Conselheiro Mata, a  km de Diamantina",1402,1402,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010319,http://sweetgum.nybg.org/images3/1924/359/00933874.jpg
8ccef655-1ce8-4c24-87c9-0a8326b1ada2,NY,PreservedSpecimen,00933875,"A. M. Giulietti",CFCR1789,1981,8,30,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina. Margem da Estr. Diamantina-Conselheiro. 5 km Diamantina",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010321,http://sweetgum.nybg.org/images3/1924/360/00933875.jpg
c7b0c144-ae82-4d67-be40-d438cb6a6c0f,NY,PreservedSpecimen,00933896,"H. M. Longhi-Wagner",CFCR9406,1986,1,29,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina. Estrada Conselheiro Mata- Diamantina, km 182",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010322,http://sweetgum.nybg.org/images3/1924/378/00933896.jpg
3a9075bd-a4ba-4b8f-a63c-977a69923802,NY,PreservedSpecimen,00933521,"A. C. Sevilha",1795,1999,2,14,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertao Veredas; no rio Carinhanha",665,665,-15.125,-45.7406,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,grossa,"Mimosa hirsutissima var. grossa Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010207,http://sweetgum.nybg.org/images3/188/791/v-149-00933521.jpg
df8cb671-12af-4d77-8b07-bbbc489bfaf4,NY,PreservedSpecimen,00933857,"A. G. Fernandes",s.n.,1971,11,12,"South America",Brazil,Ceará,"Fortaleza Mun.","Campo da Escola de Agronomia, Fortaleza",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010019,http://sweetgum.nybg.org/images3/1924/348/00933857.jpg
7a97d48e-ec47-4a29-a3c0-357f123e9762,NY,PreservedSpecimen,442497,"M. L. Fonseca",1416,1996,11,30,"South America",Brazil,Goiás,"Niquelândia Mun.","Estrada de chao em direçao a Colinas-Go ca. 7km de Niquelandia",495,495,-14.4508,-48.3269,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702655,http://sweetgum.nybg.org/images3/1923/213/00442497.jpg
78c5e605-e65c-4188-b705-141a1d10c71f,NY,PreservedSpecimen,00933882,"E. P. Nunes",s.n.,1979,12,7,"South America",Brazil,Piauí,"Piracuruca Mun.","Entre Piracuruca e Batalha, Piracuruca",,,-3.9283,-41.7092,"Other source",41625,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010013,http://sweetgum.nybg.org/images3/1924/367/00933882.jpg
7a782ae4-0967-4a00-bbcd-8088623f33e3,NY,PreservedSpecimen,00933881,"A. G. Fernandes",s.n.,1985,8,8,"South America",Brazil,Piauí,"Piracuruca Mun.",,,,-3.9283,-41.7092,"Other source",41625,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010008,http://sweetgum.nybg.org/images3/1924/366/00933881.jpg
cd4f4df0-4353-4405-ba19-47fa002f2d89,NY,PreservedSpecimen,00933544,"C. Kameyama",CFSC9481,1985,12,14,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Ao longo da rodovia Belo Horizonte- Conceiçao do Mato Dentro. A 1 km acima do Chapéu de Sol",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009898,http://sweetgum.nybg.org/images3/1924/338/00933544.jpg
2aaca46f-5ac5-4dfd-907f-d29865d04bb9,NY,PreservedSpecimen,00933858,"G. M. Barroso",580,1968,12,20,"South America",Brazil,Goiás,"São João d'Aliança Mun.","caminho para Veadeiros",,,-14.7058,-47.5244,"Other source",91641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010026,http://sweetgum.nybg.org/images3/1924/349/00933858.jpg
ad34c59c-e36b-4a6c-ab88-ab37c45becce,NY,PreservedSpecimen,01345819,"E. R. Guaglianone",3039,1995,11,23,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Camino al Parque Prov. Teyú Cuaré",150,,-27.27,-55.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"E. A. Ulibarri",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617927,http://sweetgum.nybg.org/images3/423/357/v-149-01345819.jpg
8bd9f982-d68c-439e-bc94-b458974e8703,NY,PreservedSpecimen,01345827,"R. Gómez",417,1989,3,1,"South America",Venezuela,Apure,"Pedro Camejo Mun.","A 2 km del comienzo de la encontrada hacia las Galeras",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617995,
5bd94e79-dd53-49cd-af1d-6119e4541f26,NY,PreservedSpecimen,01345829,"O. Huber",5709,1980,9,23,"South America",Venezuela,Amazonas,"Atures Mun.","En la región de Rincones de Chacorro, a unos 30 km al N de Puerto Ayacucho y a unos 5 km al NE de Galipero",80,,5.8,-67.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618001,
73bc0beb-9859-47e5-92ef-25d748a049af,NY,PreservedSpecimen,01345830,"O. Huber",4548,1979,10,9,"South America",Venezuela,Amazonas,"Atures Mun.","Llanura del bajo y medio río Paruchito (Cuenca del Río Manapiare)",150,,5.53,-65.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618081,
244e0090-10c6-44ec-a1d4-44b94954709c,NY,PreservedSpecimen,01345831,"O. Huber",2724,1978,11,13,"South America",Venezuela,Amazonas,"Atures Mun.","Alrededores de Puerto Ayacucho ± 33 km al NE, cerca del Caserío de Rincones de Chacoro",80,,5.8,-67.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618087,
354ad1b4-ac8d-45af-8abc-9f53ee46d2ca,NY,PreservedSpecimen,01345832,"O. Huber",2103,1978,7,5,"South America",Venezuela,Amazonas,"Atures Mun.","Alrededores de Puerto Ayacucho ± 13 km al . A mano izquierda de la carretera Pto. Ayacucho-Samariapo",85,,5.75,-67.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618090,
98eca631-6762-49fd-a2eb-c0bb7c499e66,NY,PreservedSpecimen,00933545,"Y. E. J. Mexia",5534,1931,4,3,"South America",Brazil,"Minas Gerais","Corinto Mun.","Corinto.  Fazenda do Diamante; pasture southeast of buildings",600,600,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009904,http://sweetgum.nybg.org/images3/1924/339/00933545.jpg
82e775c7-4b3f-4260-a6da-752b3872c9ee,NY,PreservedSpecimen,00933903,"G. Eiten",10090,1969,12,29,"South America",Brazil,Tocantins,"Paraíso do Tocantins Mun.","North side of city of Paraiso do Norte de Goiás, (300 m West of Belém-Brasília highway & 250 m N of brook limiting present north edge of city)",390,390,-10.17,-48.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010337,http://sweetgum.nybg.org/images3/1924/384/00933903.jpg
257b64f7-80e4-45f3-914d-11cfe8b5b2ff,NY,PreservedSpecimen,00933519,"A. P. Duarte",4526,1958,12,,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, Chapéu de Sol",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009862,http://sweetgum.nybg.org/images3/1924/322/00933519.jpg
6fb00d96-8a10-4951-b405-6318d4fee349,NY,PreservedSpecimen,00933852,"H. S. Irwin",14544,1966,4,9,"South America",Brazil,Goiás,"Posse Mun.","Serra Geral de Goiás, Rio da Prata, vicinity of Posse",800,800,-14.13,-46.37,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009931,http://sweetgum.nybg.org/images3/1924/345/00933852.jpg
87d16d50-237f-4d1e-aaa8-1170b57e0a53,NY,PreservedSpecimen,00933853,"H. S. Irwin",14544,1966,4,9,"South America",Brazil,Goiás,"Posse Mun.","Serra Geral de Goiás, Rio da Prata, vicinity of Posse",800,800,-14.13,-46.37,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009933,http://sweetgum.nybg.org/images3/1924/346/00933853.jpg
87113ef7-1524-4158-ac25-eeb6487d742e,NY,PreservedSpecimen,442500,"H. S. Irwin",31339,1971,3,2,"South America",Brazil,Bahia,"Barreiras Mun.","Valley of the Rio das Ondas. ca. 10km W of Barreiras",500,500,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,grossa,"Mimosa hirsutissima var. grossa Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594071,http://sweetgum.nybg.org/images3/422/923/v-149-00442500.jpg
65a593e2-51b4-4623-a229-ae8a97c98a6a,NY,PreservedSpecimen,442501,"H. S. Irwin",31339,1971,3,2,"South America",Brazil,Bahia,"Barreiras Mun.","Valley of the Rio das Ondas. ca. 10km W of Barreiras",500,500,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,grossa,"Mimosa hirsutissima var. grossa Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594072,http://sweetgum.nybg.org/images3/422/924/v-149-00442501.jpg
70f5ead2-085e-46d0-8012-d79bf3c0e7ce,NY,PreservedSpecimen,00933535,"H. S. Irwin",27570,1970,3,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 25 km E. of Diamantina, near Rio Jequití",800,800,-18.1448,-43.508,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009869,http://sweetgum.nybg.org/images3/1924/331/00933535.jpg