﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b00781cd-2961-44a0-9b78-66dcb2da628d,NY,PreservedSpecimen,1375831,"J. I. Northrop",636,1890,6,9,"West Indies",Bahamas,"North Andros",,"Fresh Creek.",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617865,
112f5c7a-9980-4eed-830e-dac514e8957d,NY,PreservedSpecimen,1375832,"N. L. Britton",13139,1912,4,2,"West Indies",Cuba,Camagüey,,"savannas N of Camaguey;",,,21.5598,-77.888,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617867,
58872981-4310-4090-84ca-9fc21d5879a0,NY,PreservedSpecimen,1375834,"R. Combs",731,1896,3,4,"West Indies",Cuba,Cienfuegos,,"N Cieneguita.",,,22.2887,-80.6211,"Georeferencing Quick Reference Guide, Version 2012",1981.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617869,
4e9fde67-e9ae-4527-828a-828d18d8462c,NY,PreservedSpecimen,1375836,"N. L. Britton",6092,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617871,
2d057ffe-0192-4c22-9ad7-5b4baa488652,NY,PreservedSpecimen,1375838,"N. L. Britton",15157,1916,3,2,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Sierra de los Caballos;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617873,
685c3f06-b65f-45b1-aaf2-79860b13b156,NY,PreservedSpecimen,1375839,"N. L. Britton",13285,1912,4,7,"West Indies",Cuba,,,"Las Villas. palm barren, Santa Clara;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617874,
48406869-b5ae-4aaa-a49c-3e538cde6303,NY,PreservedSpecimen,1375840,"N. L. Britton",10208,1911,3,22,"West Indies",Cuba,,,"Las Villas. Santa Clara, palm barren;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617875,
1da0d628-cf33-4d5f-aae9-26ba8d1d9389,NY,PreservedSpecimen,1375843,"E. L. Ekman",16441a,1923,5,27,"West Indies",Cuba,"La Habana",,"prov. Habana: Loma Coca, at Rio Quezada",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617878,
97dbf211-8716-4a6f-b6c8-f5e086d9b394,NY,PreservedSpecimen,1375845,"J. A. Shafer",1546,1909,4,26,"West Indies",Cuba,,,"Oriente: S of Holguín",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617880,
96047ddc-13c2-4423-949e-36f7fd247c65,NY,PreservedSpecimen,1375847,"Fr. León",9705,1921,1,5,"West Indies",Cuba,Matanzas,,"Corralillo de Prendes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617882,
147c5b45-20c8-46c9-aab5-a9a6cc6a34a0,NY,PreservedSpecimen,1375848,"Fr. León",8664,1919,1,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Loma de Motembo. (Sta Clara.)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617883,
2f438734-5efd-44f2-a669-ed3463799849,NY,PreservedSpecimen,1375849,"N. L. Britton",6092,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617884,
f061a14a-f0ca-49ce-b71c-80c440dd7aae,NY,PreservedSpecimen,1375851,"J. Bisse",4215,1880,4,13,"West Indies",Cuba,"La Habana",,"Habana del Este, loma de serpentina al este de Barreras, cuabal cobre serpentina rocosa.",100,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617886,
8ef69ef2-9b65-42af-b6f6-9a4d3117d129,NY,PreservedSpecimen,1375852,"E. L. Ekman",16441,1923,5,27,"West Indies",Cuba,"La Habana",,"prov. Habana: Loma Coca, at Rio Quezada in cuabales",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617887,
08dca2c3-d742-4489-b3d6-a7e47b7a468c,NY,PreservedSpecimen,1375853,"E. L. Ekman",16508,1923,5,31,"West Indies",Cuba,Matanzas,,"prov. Matanzas: in cuabales northwest of Pan de Matanzas, southeast of Canasi",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617888,
5be4c9da-2f28-484d-aa96-e620bd261d10,NY,PreservedSpecimen,1375854,"Fr. León",72550,1925,11,4,"West Indies",Cuba,"Pinar del Río",,"Bahía Honda. (Pinar del Río)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617889,
f58efa61-eb6c-4ad8-b05f-9ab0fe433b5c,NY,PreservedSpecimen,03378545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711770,
4e44b546-d2f1-4188-be51-943e2732e5f2,NY,PreservedSpecimen,3378546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711779,
86e4effa-9103-42f3-b41d-16c2ae4b3bab,NY,PreservedSpecimen,3378547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711780,
8043a22d-6e8b-4471-9e20-1cd321931f26,NY,PreservedSpecimen,3378548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711781,
e2c8b763-3100-4e05-8c67-2903eca4608e,NY,PreservedSpecimen,3378549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711782,
ee75dfdc-c830-459e-8223-bfe24d014015,NY,PreservedSpecimen,3378550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711783,
e86a483c-5582-4abc-916c-11d2ef54fbef,NY,PreservedSpecimen,3378551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711784,
9abac6a1-38df-48c9-9dde-fe8fb8ff1e27,NY,PreservedSpecimen,3378552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711785,
4265807e-28f6-41ab-ba2c-bedb987638f2,NY,PreservedSpecimen,3378553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711786,
85d2b774-2ba3-4bf0-a5d8-5ef0adc6df8d,NY,PreservedSpecimen,3378554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711787,
994abe4f-24d7-43c7-8fcd-d31df6a674aa,NY,PreservedSpecimen,3378555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711788,
ff674e0d-34a4-4143-aa90-e948c535ee33,NY,PreservedSpecimen,3378556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711789,
a6313d2d-35fd-4e9f-beee-6f5bbdadd452,NY,PreservedSpecimen,3378557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711790,
4d9f926c-82a7-4df9-b6b2-722cb4d8d652,NY,PreservedSpecimen,3378558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711791,
a149e052-afd1-482d-8b51-5787c288da7d,NY,PreservedSpecimen,3378559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711792,
4275e72a-11b2-42a7-be4d-3dcbf6ee40bf,NY,PreservedSpecimen,3378560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711793,
ba3062f3-4292-41b1-a980-65767a9742a2,NY,PreservedSpecimen,3378561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711794,
d56a8a6d-3ecb-4121-8ff4-be81420cb8ec,NY,PreservedSpecimen,3378562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711795,
b028e6f9-2937-42bb-8553-e588882d82ce,NY,PreservedSpecimen,1375830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617864,http://sweetgum.nybg.org/images3/563/454/01375830.jpg
a03bba29-07df-403b-a4a9-f1e038b4e702,NY,PreservedSpecimen,1375841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617876,http://sweetgum.nybg.org/images3/563/465/01375841.jpg
bc4f8d43-b779-40fe-a194-bdaea489a8bc,NY,PreservedSpecimen,1375842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617877,http://sweetgum.nybg.org/images3/563/466/01375842.jpg
66d4c1ed-441b-4541-823a-568d98339189,NY,PreservedSpecimen,1375844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617879,http://sweetgum.nybg.org/images3/563/468/01375844.jpg
057413f8-5aa9-4f93-aa27-ae883d2d632e,NY,PreservedSpecimen,1375850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617885,http://sweetgum.nybg.org/images3/563/474/01375850.jpg
5718b0d0-7dba-43c8-82d2-f20c5a287d1f,NY,PreservedSpecimen,1375835,"A. H. Liogier",3987,1954,4,12,"West Indies",Cuba,,,"Las Villas. Cuabales, Loma Cruz",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617870,
4a5799d9-2d83-479d-82dc-2d84914849d5,NY,PreservedSpecimen,73647,"C. Wright",3669,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361857,
e028b582-c7de-4ea4-9b32-9f4b0d8f8e85,NY,PreservedSpecimen,73648,"C. Wright",3669,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361858,
c06d57a4-2b2c-4b69-bcea-ab8510657490,NY,PreservedSpecimen,1375833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617868,http://sweetgum.nybg.org/images3/563/457/01375833.jpg
e5e4c9e4-9eaa-4cee-978c-e3336f6f2834,NY,PreservedSpecimen,01375827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617859,http://sweetgum.nybg.org/images3/563/451/01375827.jpg
f4d77b05-5420-4b97-b15f-214132581944,NY,PreservedSpecimen,1375828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617862,http://sweetgum.nybg.org/images3/563/452/01375828.jpg
3c45fc24-3ff8-4851-b98a-f6533c53411f,NY,PreservedSpecimen,1375829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617863,http://sweetgum.nybg.org/images3/563/453/01375829.jpg
31d7eaf0-6daa-4f86-b06d-9cff4d9cbac7,NY,PreservedSpecimen,1375837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617872,http://sweetgum.nybg.org/images3/563/461/01375837.jpg
8253bc18-5ab1-4eda-83d0-1c27aa575f79,NY,PreservedSpecimen,1375846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617881,http://sweetgum.nybg.org/images3/563/470/01375846.jpg
