﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76963796-2c81-4ea0-b15d-d11fed167f0c,NY,PreservedSpecimen,778405,"A. P. Pinzl",7221,1986,5,13,"North America","United States of America",Nevada,"Clark Co.","Moapa Valley, soutn end of Overton, ditch just north of Plowshare Road.",381,381,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,"L. Constance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793775,
84e1ca41-b02f-488d-bc2c-bb9375ae8161,NY,PreservedSpecimen,778406,Omawale,147,1970,7,20,"South America",Guyana,,,"Central Agricultural Station, Mon Repos, East Coast Demerara",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793777,
a91e27df-a2e2-4873-b1a0-2a2d91822455,NY,PreservedSpecimen,1064658,"A. J. McClatchie",s.n.,1892,11,20,"North America","United States of America",California,,"Near Pasadena",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,"M. E. Mathias",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205303,
b1d567f7-f04d-4c82-92cc-683305ca308f,NY,PreservedSpecimen,1101867,"J. D. Morefield",3955,1986,6,24,"North America","United States of America",California,"Mono Co.","Spring 0.7 mile south of the mouth of Milner Creek, 0.6 mile N 83° west of Copper Queen Mine",1588,1588,37.59,-118.34,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241285,
c9b815bf-5bca-4afa-b36a-172d6a7f5ff6,NY,PreservedSpecimen,1101868,"L. C. Higgins",16805,1986,6,3,"North America","United States of America",Utah,"Washington Co.","St. George, northeast part of town",860,860,37.11,-113.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241292,
872d990b-96b2-4dbe-80e6-f50d7295298a,NY,PreservedSpecimen,1101869,"L. C. Higgins",16805,1986,6,3,"North America","United States of America",Utah,"Washington Co.","St. George, northeast part of town",860,860,37.11,-113.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241297,
3cb62d97-6436-491b-af9b-53fe230a0bb7,NY,PreservedSpecimen,1101870,"L. C. Higgins",19762,1998,6,20,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.11,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241298,
5b4107d4-f60a-4007-99c7-b02602969b19,NY,PreservedSpecimen,1101871,"L. C. Higgins",14067,1983,7,29,"North America","United States of America",Utah,"Washington Co.","St. George area",950,950,37.11,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241301,
76b1bf97-4c3b-4e21-ad56-0a1d65cd2480,NY,PreservedSpecimen,1101872,"L. C. Higgins",14601,1984,7,19,"North America","United States of America",Utah,"Washington Co.","St. George, east side of town behind the Four Seasons Motel, seep on Red Hill",850,850,37.12,-113.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241302,
9b4ef256-8b1c-416c-872d-c91ee50601b1,NY,PreservedSpecimen,1101873,"L. C. Higgins",23220,2001,6,12,"North America","United States of America",Utah,"Washington Co.","St. George",860,860,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241303,
7e1af28c-2528-46d0-9644-accd616a98dc,NY,PreservedSpecimen,1500888,"A. Duss",4217,1905,,,"West Indies",Guadeloupe,Basse-Terre,,"Introduit et cultivé dans l'île et dans toutes les Antilles. Basse-Terre, Gourbeyre.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755801,
3e6badff-2d79-4ef1-8553-10d320fa9ad6,NY,PreservedSpecimen,02911665,"C. L. Hitchcock",6225,1940,4,28,"North America","United States of America",California,"Inyo Co.","Darwin Falls.",,,36.3208,-117.525,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249982,
89f4b234-de21-47dc-ab53-06bcc21dbc85,NY,PreservedSpecimen,03366513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705134,
58e256c8-da77-4cf2-ba26-5f1131d37489,NY,PreservedSpecimen,3366514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705149,
a5971820-beb4-4df3-a789-1b1edd2a78bc,NY,PreservedSpecimen,3366515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705150,
584d82fa-45d1-48aa-a316-bead3788eb4b,NY,PreservedSpecimen,3366516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705151,
586a7b3f-cdc6-4865-81dc-af27fb72022d,NY,PreservedSpecimen,3366517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705152,
ad1bb9ca-9812-45e1-9751-60a25598dd8d,NY,PreservedSpecimen,3366518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705153,
d52e1ea8-427a-4e2e-a28a-d6be2e80d9d5,NY,PreservedSpecimen,3366519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705154,
9ad6e279-2de8-4f1a-a6e9-6eaa0c63a637,NY,PreservedSpecimen,3366520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705155,
aa83047d-1350-4b2d-bb4a-5ca9c65b6cf8,NY,PreservedSpecimen,3366521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705156,
98098eaf-18c4-4c5f-8b43-61d062e91db0,NY,PreservedSpecimen,3366522,"O. B. Metcalfe",1021,1904,6,27,"North America","United States of America","New Mexico","Sierra Co.",,2012,,32.917,-107.706,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705157,
2ad3ef74-24d0-4b35-ac35-b7e2293811fa,NY,PreservedSpecimen,3366524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705159,
751be76a-1a04-4a55-8dc5-2ba851a58027,NY,PreservedSpecimen,3366525,"O. B. Metcalfe",1021,1904,6,27,"North America","United States of America","New Mexico","Sierra Co.","south end of the Black Range",2012,,32.917,-107.706,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705160,
8b0d59fd-008d-4f32-9534-17cb3ace02b8,NY,PreservedSpecimen,3366526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705161,
6706d07d-ad40-4d01-a211-5ecfa85771ab,NY,PreservedSpecimen,3366528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705163,
e25904a3-bfbd-4ff5-8da9-6b2849ffda08,NY,PreservedSpecimen,3366529,"G. H. True Jr.",835,1937,8,1,"North America","United States of America",California,"Solano Co.","Suisun Refuge, Joice Island.",3,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705164,
481412a2-b219-4fc7-9205-cbdd7062eb37,NY,PreservedSpecimen,3366530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705165,
1cea61db-5693-463d-a600-4a6566c9e108,NY,PreservedSpecimen,3366531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705166,
73e95f1f-4b14-4f44-8d37-46d2336b2dd8,NY,PreservedSpecimen,3366532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705167,
5206a4d8-bfd0-46d9-8335-94ee12b472b7,NY,PreservedSpecimen,3366535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705170,
1ddafc6a-94b3-491f-9810-4daf5c31cf78,NY,PreservedSpecimen,3366536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705171,
ae328277-0e5a-4d35-ba9b-8a6789b36d07,NY,PreservedSpecimen,3366537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705172,
7cd82974-60af-43ac-ba87-1a92973b114d,NY,PreservedSpecimen,3366538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705173,
73846551-4a0b-4f09-8758-06810109efb3,NY,PreservedSpecimen,03556200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849237,
fb960da3-a2cd-4e90-9f58-a1995175edea,NY,PreservedSpecimen,778208,"A. Gehrt",s.n.,1933,10,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Capital, Pinheiros",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,"J. F. de Toledo",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478279,http://sweetgum.nybg.org/images3/1374/472/00778208.jpg
c1ee5822-cf4c-4bfa-a507-c56cdc95a1c8,NY,PreservedSpecimen,778409,"O. L. Orozco",165,2000,5,5,"South America",Peru,Cajamarca,"Contumazá (Prov.)","Trail Contumazá-Salcot, ca 2 km from Contumazá",2800,2800,-7.2992,-78.7964,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568404,
027cbee4-0da2-40ef-a917-4880a2af75c4,NY,PreservedSpecimen,778408,Varela,600,1944,11,25,"South America",Argentina,"San Luis","Coronel Pringles (Dept.)","El Volcan",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,"M. E. Mathias; L. Constance",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793871,
440130fa-6834-40ee-9428-5b751b1bf2e7,NY,PreservedSpecimen,01500887,"J. W. C. Harshberger",1,1905,6,21,"North America",Bermuda,,,"Edge of ditch, Pembroke Swamp.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755778,http://sweetgum.nybg.org/images3/739/204/01500887.jpg
fa37ae24-1ed8-48f9-b54c-10571d2a5d87,NY,PreservedSpecimen,00202331,"A. L. Ososki",93,1998,11,5,"North America","United States of America","New York","Bronx Co.","Bronx, Foodtown, 204 Street",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,"D. E. Atha",1999,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568402,http://sweetgum.nybg.org/images3/3990/138/00202331.jpg
2542864c-8ce4-4d7c-9d4d-d86afa077253,NY,PreservedSpecimen,778407,"E. P. Killip",16712,1927,1,4,"South America",Colombia,Santander,,"Vicinity of Suratá",1600,1800,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793782,
ed96fd24-a08a-4940-88cc-1c3092ba3d1a,NY,PreservedSpecimen,778404,"I. L. Wiggins",4736,1930,9,7,"North America",Mexico,"Baja California",,"Near Rancho San Jacinto, 45 miles south of Ensenada.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793774,
eff14545-bb66-4053-af0b-ec2567a02eea,NY,PreservedSpecimen,1500889,"S. Brown",631,1905,8,31,"North America",Bermuda,,,"Pembroke Marsh",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755802,http://sweetgum.nybg.org/images3/739/206/01500889.jpg
280296e5-bcff-4a7a-9881-1d3d37058d66,NY,PreservedSpecimen,04965535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009053,http://sweetgum.nybg.org/images3/4191/502/04965535.jpg
d983f51d-4d0f-404d-bdf9-3cf984cc530a,NY,PreservedSpecimen,3366534,"A. F. Láng",s.n.,,,,Europe,Austria,,,"Inter segetes. Noë",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705169,http://sweetgum.nybg.org/images3/2904/624/03366534.jpg
dee85b4e-0956-49ef-9fe2-dea922fcf143,NY,PreservedSpecimen,3366527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705162,http://sweetgum.nybg.org/images3/2904/617/03366527.jpg
7ade02fe-a12b-441d-b031-f50e615d8b3d,NY,PreservedSpecimen,3366533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705168,http://sweetgum.nybg.org/images3/2904/623/03366533.jpg
3908dee4-c29c-4970-b436-8c99b34b8698,NY,PreservedSpecimen,05101402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132427,
7a98b6b2-35ce-4f45-b006-e76714001811,NY,PreservedSpecimen,5101403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132428,
b54bf6af-9be4-4b4d-b961-4d7b2030d5f1,NY,PreservedSpecimen,5101404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132429,
ff0815a9-0d0e-4876-a86f-cc3c98d7e97e,NY,PreservedSpecimen,5101405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132430,
ae8cdec8-a944-4bff-988d-44fc7a01564d,NY,PreservedSpecimen,5101406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132431,
3c7a3653-d41e-423d-b200-a43fb2dd991c,NY,PreservedSpecimen,05101409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132433,
d50387e5-8a39-4617-943e-2be1283452cf,NY,PreservedSpecimen,5101410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132434,
40057ed7-b86e-4b52-88d0-88f92ad58a09,NY,PreservedSpecimen,5101411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132435,
c8e76f9c-096e-491c-8c2f-952b95e5a86b,NY,PreservedSpecimen,05101415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132439,
606772ab-bfe7-46ca-b7e6-2783296b2b55,NY,PreservedSpecimen,5101416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132440,
5e59bc16-df82-437d-ad86-cfbdd6ff07a6,NY,PreservedSpecimen,5101417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132441,
724911f5-b2a3-4828-a06f-3ca89d27fa73,NY,PreservedSpecimen,3366523,"H. N. Moldenke",1742,1931,6,20,"North America","United States of America","New Jersey","Somerset Co.","cultivation at Villa Elsinore",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705158,http://sweetgum.nybg.org/images3/2904/613/03366523.jpg
cdfd7aae-b246-44e2-bb47-394d37b442d9,NY,PreservedSpecimen,01260191,"D. C. Thornburg",1324,2014,5,13,"North America","United States of America",Arizona,"Yavapai Co.","Cottonwood. Riverfront Park. West side of the Verde River",1009,,34.7501,-112.011,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317313,http://sweetgum.nybg.org/images3/3337/149/01260191.jpg
