﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a939b62-9e0e-4eba-b72a-2abd15afc306,NY,PreservedSpecimen,144353,"W. F. Karwinski von Karwin",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,karwinskyana,"Anemia villosa var. karwinskyana C.Presl",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348721,
6dadc12d-c8e1-459c-9fc0-6ca0beb741d4,NY,PreservedSpecimen,807565,"C. F. Millspaugh",25,1887,8,28,"South America",Brazil,"Rio de Janeiro",,"Corcovado Mt.",518,518,-22.9524,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",550.039,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798842,
040ad585-0ba0-4d8c-8c82-e718705c665c,NY,PreservedSpecimen,807569,"J. N. Rose",20300,1915,7,18,"South America",Brazil,"Rio de Janeiro",,"Vicinity of Rio de Janeiro.  Alta Boa Vista.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798912,
264fdd71-643c-49d0-b918-b211cd16261a,NY,PreservedSpecimen,807570,"J. N. Rose",21273,1915,7,,"South America",Brazil,"Rio de Janeiro",,"On Corcovado.",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798944,
30900f24-ad4c-45df-abcb-db251d22d641,NY,PreservedSpecimen,807571,"J. N. Rose",20769,1915,8,12,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798956,
64d6cbff-7f94-4cd6-a4d3-4662f036f12d,NY,PreservedSpecimen,807573,"A. C. Brade",6491,1913,6,,"South America",Brazil,"Rio de Janeiro",,"Sa do Itatiaya.",800,800,-22.4517,-44.613,"Georeferencing Quick Reference Guide, Version 2012",8476.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799013,
4acff323-ce7d-4927-9fc5-66a0539be544,NY,PreservedSpecimen,807574,"P. von Luetzelburg",18881,1910,2,15,"South America",Brazil,"Rio de Janeiro",,"Sa. dos Orgaos, Morimdal.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799017,
2f313df8-f4d1-4f72-9009-691c714c8d25,NY,PreservedSpecimen,807575,"P. von Luetzelburg",249,1913,7,,"South America",Brazil,Bahia,,"Casa da Pedra.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799018,
acad1575-424b-490c-a096-9da7a2f91074,NY,PreservedSpecimen,807576,"P. Clausen",179?,1842,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,,,"Anemia villosa Humb. & Bonpl. ex Willd. x A. raddiana Link",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799034,
1b30f309-6c70-4d80-899e-0eac524eb938,NY,PreservedSpecimen,807579,"Collector unspecified",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799306,
f88904a7-d5e6-4f9d-84bb-e2fd3a06beea,NY,PreservedSpecimen,807562,"G. Jönsson",675a,1914,7,14,"South America",Brazil,Paraná,,"Serra do Mar, Cadeado.",600,600,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800089,
7bdc07e2-74df-4861-b37a-ffe0eb58273e,NY,PreservedSpecimen,807564,"C. F. Millspaugh",22,1887,11,9,"South America",Brazil,,,"Rio Grande.  Cantogallo Mts.",914,914,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800097,
da008df0-1c48-4b03-8377-c93164961953,NY,PreservedSpecimen,921687,"H. L. de M. Barreto",14400,1935,4,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó. Km 132.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001089,
92a024e5-3aa8-42c8-8c63-f4d661936d13,NY,PreservedSpecimen,921695,"L. Emygdio de Mello Filho",3278,1972,7,13,"South America",Brazil,"Minas Gerais",,Gandarela.,1570,1570,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001221,
cb558597-85b8-4f88-921a-16a49e0139d1,NY,PreservedSpecimen,921697,"L. do. S. M. Netto",s.n.,1879,4,9,"South America",Brazil,"Minas Gerais",,"Serra do Picú",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001235,
cf5d663f-6884-4105-96fb-03ad6af70880,NY,PreservedSpecimen,2578090,"J. S. Kingsley",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843166,
f2f99d7a-a3cf-4c10-80e8-8e5d4fb20245,NY,PreservedSpecimen,2578092,"A. P. Duarte",156,1946,7,23,"South America",Brazil,"Rio de Janeiro",,"Dois Irmãos",,,-22.9917,-43.2413,"Georeferencing Quick Reference Guide, Version 2012",1706.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843168,
c8b54aca-a389-46e5-86af-31c2e2ab68ca,NY,PreservedSpecimen,2578093,"J.-J. de Granville",12201,1993,8,10,"South America",Brazil,Amapá,,"Inselberg Talouakem, Massif des Tumuc-Humac",700,700,2.48333,-54.75,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843169,
55c40e21-e662-48af-8dcb-4b1ce22c9620,NY,PreservedSpecimen,2578094,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843170,
b8ee38fc-b6e2-4d25-9ab5-6c1e9ac64076,NY,PreservedSpecimen,2578096,"J. S. Blanchet",3270,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843172,
a5678ba6-4377-472c-8e18-d89ca16e4fc8,NY,PreservedSpecimen,2578131,"B. D. Sucre",2826,1968,4,27,"South America",Brazil,"Rio de Janeiro",,"Petrópolis, Araras, morro Bolo de Milho.",700,800,-22.3715,-43.1951,"Georeferencing Quick Reference Guide, Version 2012",5611.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843544,
28eab7e6-cb6f-4fee-9f3f-d479a7741557,NY,PreservedSpecimen,2578104,"G. G. Hatschbach",31424,1973,2,10,"South America",Brazil,"Minas Gerais","Caparaó Mun.","Parque Nac. de Caparaó",,,-20.4617,-41.8332,"Georeferencing Quick Reference Guide, Version 2012",9991.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843395,http://sweetgum.nybg.org/images3/1802/338/02578104.jpg
dab9e412-9ace-4d68-816f-effa86952afd,NY,PreservedSpecimen,3893434,"F. W. Pennell",8142,1922,7,3,"South America",Colombia,Cauca,,"""El Ramal"" to Rio Sucio, west of Popayan. Cauca Valley.",1600,1900,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176802,
8b982393-47c5-43fe-81c6-39ecc893f348,NY,PreservedSpecimen,3893443,"F. W. Pennell",6317,1922,6,5,"South America",Colombia,Cauca,,"Cuatro Esquinas. Cauca Valley.",1700,1800,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176811,
70329eef-b8f7-4dd5-bdba-884aa4651335,NY,PreservedSpecimen,3893467,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176836,
b070f7e8-e712-42e0-aa31-80abc981712f,NY,PreservedSpecimen,3893479,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176848,
2577c071-c5ff-4de4-8261-6b7d5395aa9e,NY,PreservedSpecimen,3893492,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176861,
13df950f-c18f-4d08-9f9e-102a9a528d53,NY,PreservedSpecimen,03992874,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296482,
d1d96eeb-5ac3-4a2f-8d05-f6c8cf1f83ea,NY,PreservedSpecimen,1015624,"P. H. Labiak E.",4177,2007,7,18,"South America",Brazil,"Espírito Santo",,"Santa Maria do Jetibá. Pedra do Garradão.",1490,1490,-20.1772,-40.9228,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"P. H. Labiak E.; F. B. Matos",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108961,http://sweetgum.nybg.org/images3/1801/016/01015624.jpg
0df8c366-ed23-4050-9ad8-055ad350f967,NY,PreservedSpecimen,02499338,"L. Nusbaumer",4108,2014,,,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512293,http://sweetgum.nybg.org/images3/1808/117/02499338.jpg
8d4eab40-af1c-4f0a-be13-36ffc96185f3,NY,PreservedSpecimen,02578101,"T. Læssøe",H50986,1992,3,2,"South America",Brazil,Bahia,"Abaíra Mun.","Campo Pedra Grande.",1500,1550,-13.25,-41.9,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843385,http://sweetgum.nybg.org/images3/1802/335/02578101.jpg
34beba4e-0fe6-4469-9b91-8d4c93bbd5b2,NY,PreservedSpecimen,807586,"R. Soares Pinheiro",1082,1971,3,18,"South America",Brazil,Bahia,"Almadina Mun.","Mata da Serra Pancadinho.",,,-14.7,-39.63,"Other source",,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1978,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800314,http://sweetgum.nybg.org/images3/1800/364/00807586.jpg
f3a6a58b-fa24-4a0d-b89a-3608d8076693,NY,PreservedSpecimen,02578100,"F. B. Matos",1419,2007,4,19,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado. 9.8 km ao SW de Coarací na estrada para Almadina, daí N até a Fazenda São José. Proprietário Senhor Francisco.",780,,-14.7058,-39.6033,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843384,http://sweetgum.nybg.org/images3/1802/334/02578100.jpg
a6d26c77-f2d7-4b18-b46e-9d0512e1cf6a,NY,PreservedSpecimen,2578107,"R. A. X. Borges",466,2006,12,17,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, 13,8 km ao SW de Coaraci, na estrada para Almadina. Fazenda São José. Proprietário Senhor Francisco.",650,900,-14.7058,-39.6033,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843398,http://sweetgum.nybg.org/images3/1802/341/02578107.jpg
6557c604-2a3c-4541-9046-700204c0ebcc,NY,PreservedSpecimen,807582,"L. P. de Queiroz",1584,1987,5,27,"South America",Brazil,Bahia,"Castro Alves Mun.","Topo da Serra da Jibóia, prox. à torre da Telebahia, 7km SE de Pedra Branca.",680,680,-12.8531,-39.4719,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800306,http://sweetgum.nybg.org/images3/1800/360/00807582.jpg
65abcb38-6d69-447d-84e7-443b705ef153,NY,PreservedSpecimen,807559,"A. M. Amorim",2761,1999,4,8,"South America",Brazil,Bahia,"Itiruçu Mun.","Rod. Itiruçu-Maracás, ca. 10 km de Maracás. Ramal que dá acesso a Formaçoes vochosas de Granito.",,,-13.5319,-40.1503,"Other source",22271,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"R. C. Moran",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41716,http://sweetgum.nybg.org/images3/1800/338/00807559.jpg
a063176b-abb8-4c94-b215-797cda09bfcf,NY,PreservedSpecimen,2578106,"P. L. Rodrigues de Moraes",2779,2009,8,19,"South America",Brazil,Bahia,"Lençóis Mun.","Trilha do Ribeirão do Meio.",,,-12.5631,-41.39,,47385,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843397,http://sweetgum.nybg.org/images3/1802/340/02578106.jpg
a2554bb5-0d90-4038-95c1-7c4e5a4c6a4b,NY,PreservedSpecimen,2578105,"P. L. Rodrigues de Moraes",2813,2009,8,20,"South America",Brazil,Bahia,"Lençóis Mun.","Barro Branco.",,,-12.5631,-41.39,,47385,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843396,http://sweetgum.nybg.org/images3/1802/339/02578105.jpg
3684866d-2475-45a8-8250-a2142f81e39d,NY,PreservedSpecimen,2578109,"L. R. Noblick",2806,1983,11,19,"South America",Brazil,Bahia,"Palmeiras Mun.","Pai Inacio. Br. 242",1000,1060,-12.45,-41.47,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843400,http://sweetgum.nybg.org/images3/1802/343/02578109.jpg
c071892a-9215-427f-a4bc-ffcf68aedd92,NY,PreservedSpecimen,1015619,"P. H. Labiak E.",4140,2007,7,16,"South America",Brazil,"Espírito Santo","Afonso Cláudio Mun.","Serra Pelada. Pedra dos Três Pontões.",1050,1050,-20.0767,-41.0392,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"P. H. Labiak E.; F. B. Matos",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108949,http://sweetgum.nybg.org/images3/1801/013/01015619.jpg
2bb0b87c-0336-462f-94a8-a6f41677f469,NY,PreservedSpecimen,1281085,"J. Pereira",191,2008,2,26,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Parque Estadual Pico Paraná.",1300,,-25.23,-48.83,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. Pereira",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662846,http://sweetgum.nybg.org/images3/1801/168/01281085.jpg
53edb7f3-5928-4e92-a4de-4408d9c02dd6,NY,PreservedSpecimen,1281086,"J. Pereira",191,2008,2,26,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Parque Estadual Pico Paraná.",1300,,-25.23,-48.83,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. Pereira",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662850,http://sweetgum.nybg.org/images3/1801/169/01281086.jpg
072503ca-3241-4be6-9258-44ad09e3df5f,NY,PreservedSpecimen,1281090,"F. B. Matos",1521,2008,3,12,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Morro Capivari.",1300,,-25.12,-48.82,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662931,http://sweetgum.nybg.org/images3/1801/173/01281090.jpg
26c9763e-971c-487f-85a4-cee9b992c484,NY,PreservedSpecimen,02861573,"R. C. Forzza",8402,2014,11,13,"South America",Brazil,Roraima,"Cantá Mun.","Serra Grande.",655,655,2.56611,-60.7744,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196292,http://sweetgum.nybg.org/images3/2296/717/02861573.jpg
1efb5af9-1ef6-446d-b9af-4a4527685032,NY,PreservedSpecimen,02578098,"C. M. Mynssen",900,2005,12,14,"South America",Brazil,"Espírito Santo","Domingos Martins Mun.","Estrada para California.",,,-20.3633,-40.6592,"Other source",48150,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843174,http://sweetgum.nybg.org/images3/1802/332/02578098.jpg
a2aa4102-d47b-4c74-88a2-bd8bc3830680,NY,PreservedSpecimen,2578129,"J. Prado",967,1998,6,30,"South America",Brazil,"São Paulo","Ibiúna Mun.","Bairro Morro Grande, ca. 8 km da estrada SP 250, na altura do km 63.",900,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843542,http://sweetgum.nybg.org/images3/1802/363/02578129.jpg
534d8d6c-b293-4679-a678-e1822ae64a77,NY,PreservedSpecimen,2578130,"A. C. Brade",8584,1928,11,,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape. Boa Vista.",,,-24.7003,-47.5497,"Other source",55628,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843543,http://sweetgum.nybg.org/images3/1802/364/02578130.jpg
cb4f2091-ac21-47ee-b16f-5db1c13b26d0,NY,PreservedSpecimen,930116,"R. Mota",185,2000,3,8,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Fazenda do Caixão",,,-19.4144,-43.3208,"Other source",22479,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001294,http://sweetgum.nybg.org/images3/1801/001/00930116.jpg
22d41ca6-9eef-4b87-8dfb-5ed7bd90e633,NY,PreservedSpecimen,807572,"J. N. Rose",20432,1915,7,26,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Vicinity of Itatiaya.  Monte Serrat.",,,-22.4961,-44.5631,"Other source",19648,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798962,http://sweetgum.nybg.org/images3/1800/351/00807572.jpg
a539485d-fe74-4015-8cf9-c6a23b2f11ba,NY,PreservedSpecimen,2578127,"A. C. Brade",15548,1937,3,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Planalto.,2100,,-22.4961,-44.5631,"Other source",19648,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843540,http://sweetgum.nybg.org/images3/1802/361/02578127.jpg
99492689-1b24-46d3-a958-d7bb6964681e,NY,PreservedSpecimen,921690,"R. de F. N. Camargo",130,1984,4,5,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","S. Pedro",900,900,-21.7644,-43.3503,"Other source",36144,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001102,http://sweetgum.nybg.org/images3/1800/969/00921690.jpg
64de7a8f-9dc1-4b92-9fb1-90aa071623b4,NY,PreservedSpecimen,921691,"R. de F. N. Camargo",134,1984,4,5,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","São Pedro",900,900,-21.7644,-43.3503,"Other source",36144,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"R. de F. N. Camargo",1984,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001211,http://sweetgum.nybg.org/images3/1800/970/00921691.jpg
f46f51da-f516-4610-afc0-0d6a948abd9e,NY,PreservedSpecimen,921692,"R. de F. N. Camargo",420,1985,4,13,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Clube do Papo",,,-21.7644,-43.3503,"Other source",36144,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"R. de F. N. Camargo",1985,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001212,http://sweetgum.nybg.org/images3/1800/971/00921692.jpg
0c592622-8bf8-4e08-be24-32685367163b,NY,PreservedSpecimen,02724009,"L. P. Mauad",290,2012,7,11,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Morro do Tucum, Itacoatiara - Parque Estadual da Serra da Tiririca.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012060,http://sweetgum.nybg.org/images3/2176/397/02724009.jpg
3b61561c-8bc8-4ab3-b4ae-e1b5adfaeb92,NY,PreservedSpecimen,930115,"F. A. Carvalho",66,2001,1,30,"South America",Brazil,"Minas Gerais","Nova Lima Mun.","Estação Ecológica de Fechos",,,-19.9858,-43.8467,"Other source",29211,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001289,http://sweetgum.nybg.org/images3/1801/000/00930115.jpg
d4b6f37e-101f-4e12-918f-6b89794b0335,NY,PreservedSpecimen,921693,"R. de F. N. Camargo",243,1984,6,22,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.",,,,-20.5208,-43.6917,"Other source",13809,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"R. de F. N. Camargo",1984,6,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001215,http://sweetgum.nybg.org/images3/1800/972/00921693.jpg