﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60874ebc-c42b-4d47-9dee-cb89c00be73e,NY,PreservedSpecimen,185658,"J. N. Rose",13599,1910,3,27,"North America",Mexico,Sinaloa,,"Vicinity of Fuerte",,,26.4017,-108.602,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,rollinsii,"Rorippa teres var. rollinsii Stuckey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576800,
1b38a537-0dca-43e1-aca4-ae16613a54f8,NY,PreservedSpecimen,02393289,"K. H. Lackschewitz",7906,1977,8,18,"North America","United States of America",Montana,"Park Co.","Beartooth Mountains. N shore of Goose Lake below Copper King Mine. NE1/4 Sec. 19.",3002,,45.1219,-109.91,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594110,
713e4e08-6c71-4639-8465-1d6eb73ce849,NY,PreservedSpecimen,2393291,"K. H. Lackschewitz",7864,1977,8,13,"North America","United States of America",Montana,"Carbon Co.","Beartooth Mountains. Depression, with W headwaters of Wyoming Creek. 1/4 mi N of Borderline. NE1/4 Sec. 32.",2957,,44.9976,-109.41,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594465,
e0308b1c-97c3-46cb-a5d3-6e7308e060cb,NY,PreservedSpecimen,2393292,"K. H. Lackschewitz",7888,1977,8,17,"North America","United States of America",Montana,"Park Co.","Around water puddles. Crest of ridge N above Goose Lake. NW1/4 Sec. 19.",3078,,45.1219,-109.91,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594467,
aefcaf9a-ff06-4409-80ae-0e27fb05a95e,NY,PreservedSpecimen,2393293,"J. H. Christ",8931,1937,9,12,"North America","United States of America",Idaho,"Madison Co.","2 mi S of Sugar City, Idaho. On road edge and ditch banks.",,,43.844,-111.748,"GEOLocate Web Application",4411,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594468,
d7b9b200-d22d-4f23-9239-52f18a3bb616,NY,PreservedSpecimen,2393295,"W. N. Suksdorf",s.n.,1905,4,22,"North America","United States of America",Washington,"Klickitat Co.","On the bottomland, Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594470,
228bdea3-8c34-4515-97b0-01b6662d8de9,NY,PreservedSpecimen,2393296,"W. N. Suksdorf",s.n.,,,,"North America","United States of America",Washington,"Klickitat Co.","Riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594471,
74e547cb-b77f-433d-b5cc-08d6f2b08728,NY,PreservedSpecimen,2393297,"W. N. Suksdorf",2299,,,,"North America","United States of America",Washington,"Klickitat Co.","Riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594472,
c28bd0c9-8f10-4249-9f73-40aac72792c5,NY,PreservedSpecimen,2393298,"W. N. Suksdorf",2353,,,,"North America","United States of America",Washington,"Klickitat Co.","Bingen, bottomlands.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594473,
93e3da6a-2c94-4359-ae30-2691298c9677,NY,PreservedSpecimen,2393299,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"St. Louis.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594474,
1d64089f-31d9-4a0d-b40c-fab7d88cb782,NY,PreservedSpecimen,2393300,"T. F. Allen",s.n.,1868,6,,"North America","United States of America",,,"Banks opposite St. Louis.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594475,
224d7f89-1df5-4918-a97e-57a246bc6cab,NY,PreservedSpecimen,2393301,"M. Mooar",4548,1967,8,5,"North America","United States of America",Montana,"Lake Co.","Kicking Horse Reservoir. Water and mud below high water mark.",,,47.4623,-113.959,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594476,
9eae0360-94ae-4580-8e79-cc06128e6445,NY,PreservedSpecimen,2393302,"P. C. Lesica",3784,1986,6,9,"North America","United States of America",Montana,"Deer Lodge Co.","Along the edges of a wet meadow ca 1/4 mi S of the Chalk Bluffs ca 15 mi NE of Wisdom.",1951,,45.8225,-113.284,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594477,
2c2cc591-d5b6-4aee-b864-7194b471ae89,NY,PreservedSpecimen,2393303,"R. K. Moseley",536,1984,8,14,"North America","United States of America",Idaho,"Custer Co.","Lost River Range, Challis National Forest, ridge between two forks of upper Grouse Cr., ca 1.5 mi W of Grouse Cr Mt., ca 19 mi N of Dickey. S23 NE1/4.",3018,,44.3552,-113.941,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594478,
d3a9bde5-e6e7-4fdd-a7f8-c4d4ad2ac5dd,NY,PreservedSpecimen,2393304,"J. M. Coulter",s.n.,1873,7,23,"North America","United States of America",Colorado,"Lake Co.","Oro City.",,,39.25,-106.283,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594479,
85218758-f116-4dd7-b0fa-8ac8bdf5f086,NY,PreservedSpecimen,2393305,"G. I. Baird",1402,1984,8,14,"North America","United States of America",Washington,"Benton Co.","The Hanford Works (DOE), Columbia R. shoreline N of 100-D area.",120,,46.7015,-119.526,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594480,
f609609d-52f0-4f36-b366-bcb7d29a5092,NY,PreservedSpecimen,2393306,"G. I. Baird",1352,1984,7,31,"North America","United States of America",Washington,"Benton Co.","The plants of Hanford Works (DOE), banks of the Columbia River, W of 100-B area.",122,,46.643,-119.652,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594481,
3fc2a317-d738-4a46-9fe8-67987d0257ef,NY,PreservedSpecimen,2393307,"G. I. Baird",1366,1984,8,10,"North America","United States of America",Washington,"Benton Co.","Coyote Rapids, 100-K gravel bar, the Hanford Works (DOE).",122,,46.643,-119.61,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594482,
34f9ec1c-d1a2-4550-808d-0a402265fb54,NY,PreservedSpecimen,2393308,"G. I. Baird",1326,1984,7,27,"North America","United States of America",Washington,"Benton Co.","The Hanford Works (DOE), Columbia R. at 100-H gravel bar by Locke Island. River bank.",120,,46.7015,-119.484,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594483,
92209508-8b85-4130-9959-197889e93e1f,NY,PreservedSpecimen,2393309,"W. N. Suksdorf",2466,1896,5,27,"North America","United States of America",Washington,"Klickitat Co.","Banks of the Columbia River near Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594484,
d1e87a77-2207-4726-acfc-8e17bb311fa2,NY,PreservedSpecimen,2393310,"W. N. Suksdorf",s.n.,,,,"North America","United States of America",Washington,"Klickitat Co.","Riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594485,
81d13b47-7336-4721-b05b-fcf019f13216,NY,PreservedSpecimen,2393311,"S. Landrum",5145,1986,7,17,"North America","United States of America",Arizona,"Apache Co.","S end of Nelson Reservoir; 6.5 mi N of Nutrioso.",,,34.0491,-109.19,"Georeferencing Quick Reference Guide, Version 2012",527.939,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594486,
1a65f8f0-0478-49c0-8f62-6d06c184ed0f,NY,PreservedSpecimen,2393312,"L. M. Shultz",1482,1974,9,6,"North America","United States of America","New Mexico","Catron Co.","Shore of Snow Lake, Mogollon Mts. of Gila Nat. For., 9 mi NE of Ben Lilly campground, soil of lakeshore.",,,33.4896,-108.482,"GEOLocate Web Application",7983,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594487,
bebd5da5-2f77-4fc0-8b43-0f1e59777af1,NY,PreservedSpecimen,2393313,"R. J. Soreng",1477,1980,8,19,"North America","United States of America","New Mexico","Taos Co.","Wheeler Peak Wilderness Area, ca 1 air mi NNW of Wheeler Peak, in bottom of La Cal Basin.",3719,,36.5701,-105.424,"GEOLocate Web Application",3461,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594488,
b737a417-d0be-4f99-ad04-e07d83fcb6ab,NY,PreservedSpecimen,2393314,"S. L. Welsh",2080,1963,6,9,"North America","United States of America",Colorado,"Montezuma Co.","Headquarters area, Mesa Verde National Park. Seep, where water drains from storage tank",,,37.1839,-108.488,"Georeferencing Quick Reference Guide, Version 2012",981,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594489,
a82fe551-826c-461c-be8a-4e96297e6bc9,NY,PreservedSpecimen,2393315,"P. C. Lesica",4424,1987,7,20,"North America","United States of America",Montana,"Glacier Co.","A pothole pond ca 20 mi N of Cutbank.",1250,,48.9646,-112.357,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594490,
431ac0d0-adb9-468f-87e6-497eda67bbed,NY,PreservedSpecimen,2393316,"W. N. Suksdorf",2466,1896,5,27,"North America","United States of America",Washington,"Klickitat Co.","Banks of the Columbia River near Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594491,
db694faa-ef74-4bba-a6bc-9f6c968e1e5f,NY,PreservedSpecimen,2393317,"W. N. Suksdorf",s.n.,1905,5,19,"North America","United States of America",Washington,"Klickitat Co.","Riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594492,
2f52befb-5125-40ec-9b55-03439bdf29c6,NY,PreservedSpecimen,2393318,"W. N. Suksdorf",s.n.,,,,"North America","United States of America",Washington,"Klickitat Co.","Riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594493,
b6479459-0f81-4dc3-8af7-76255b12fd84,NY,PreservedSpecimen,02406628,"R. R. Haynes",8509,1982,3,27,"North America","United States of America",Alabama,"Mobile Co.","Fallow field, ca 5 1/4 mi due NW of Bayou LaBatre. SE1/4 Sec. 12.",,,30.4508,-88.3349,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599576,
f3ede282-fab9-4f19-be93-65f97ae7799d,NY,PreservedSpecimen,2406629,"R. R. Haynes",7002,1979,1,3,"North America","United States of America",Florida,"Collier Co.","Small stream ca 12 mi SE of Naples along US 41.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599696,
2483bf4c-60d6-47e3-be0e-1f5617cb79ee,NY,PreservedSpecimen,2406630,"A. H. Curtiss",128,,,,"North America","United States of America",Florida,"Duval Co.","Around dwellings, near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599697,
4eaec1d3-4d8b-4deb-ac2b-efe46ff725df,NY,PreservedSpecimen,2406631,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami.,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599698,
e73593f7-084c-4b51-aaf9-faa2068f291a,NY,PreservedSpecimen,2406632,"D. S. Correll",51456,1981,1,31,"North America","United States of America",Florida,"Miami-Dade Co.","Along Context Road, about 2 mi S of Hainlin Mill Road.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599699,
6f513897-c93c-47b6-a0ff-0a0d90bc5cae,NY,PreservedSpecimen,2406633,"H. E. Ahles",58898,1965,4,18,"North America","United States of America","North Carolina","New Hanover Co.","Sandy field, Military Cut-off, vicinity of Wrightsville.",,,34.2207,-77.8172,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599700,
14a64082-81d7-40b2-bbed-2eaabfbc0faa,NY,PreservedSpecimen,2406634,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans.",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599701,
f624ba8f-9785-4f9d-a3bf-02bcbba81a56,NY,PreservedSpecimen,2406635,"F. I. X. Rugel",s.n.,1848,4,,"North America","United States of America",Georgia,"Camden Co.","St. Mary's prope Centreville.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599702,
906c30de-17cc-462b-a0de-45ac129164d5,NY,PreservedSpecimen,2406636,"D. S. Correll",53861,1982,5,2,"North America","United States of America",Florida,"Escambia Co.","Soil along stream in abandoned park in open woods along Rte. 4, about 1 mi E of Rte. 97.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599703,
092c222d-d578-4955-a133-e464e36a8d73,NY,PreservedSpecimen,2406637,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"East Florida.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599704,
225bf278-39ee-4745-8aa3-bb2d8b05dd8c,NY,PreservedSpecimen,2406638,"R. K. Godfrey",52975,1955,3,11,"North America","United States of America",Florida,"Wakulla Co.","On margin of small pond, about 4 mi N of Crawfordville.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599705,
3cd8ae7e-555b-45e7-a206-b445c2008ee0,NY,PreservedSpecimen,2406640,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,"Marion Co.","Fort King and other parts of E. Florida.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599707,
9d0c5b01-6179-4960-a34e-2f6f56107fd7,NY,PreservedSpecimen,2406641,"S. M. Tracy",7589,1901,12,13,"North America","United States of America",Florida,"Manatee Co.",Manatee.,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599708,
0235b436-792d-433e-ab0b-bdb862712e83,NY,PreservedSpecimen,2406642,"R. K. Godfrey",52946,1955,3,9,"North America","United States of America",Florida,"Leon Co.","On margins of pond, near Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599709,
f77fac9a-ce4c-43d9-88a2-af764d689234,NY,PreservedSpecimen,2406643,"B. Ertter",2289,1977,3,22,"North America","United States of America",Florida,"Collier Co.","Swamp along US Hwy. 41, E of Monroe Station.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599710,
0f6c46a2-36e8-4621-ace2-bc2dc1c93df5,NY,PreservedSpecimen,2406644,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.",,,,30.458,-84.2779,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599711,
854dd65c-99d7-482f-8d66-ab29d8f37957,NY,PreservedSpecimen,2406645,"R. D. Thomas","87062 and 1009",1983,11,20,"North America","United States of America",Louisiana,"Cameron Parish","In edge of almost dry canal at bridge on Sweet Lake Road, 0.8 mi S of LA 384 N of Sweet Lake.",,,30.0161,-93.1369,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599712,
47618342-d3dd-4ca4-981c-c231a5dc7609,NY,PreservedSpecimen,2406646,"Collector unspecified",s.n.,1877,3,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599713,
4c14bfde-0248-407b-b11e-dffdc4b84181,NY,PreservedSpecimen,2406647,"D. S. Correll",48647,1977,5,30,"North America","United States of America",Florida,"Collier Co.","In soil along canal parallel to Tamiami Trail W of Oasis Gas Station.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599714,
0f282f2a-7a39-4dc6-a97f-a179ec7b5753,NY,PreservedSpecimen,2406648,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia.,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599715,
f8d8634c-7466-4a5f-9c3b-cd9b4a399e82,NY,PreservedSpecimen,2406649,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia.,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599716,
261cbc6d-8eef-450a-88c3-ae72c62107c0,NY,PreservedSpecimen,2406650,"A. H. Curtiss",6130,1898,4,7,"North America","United States of America",Florida,"Duval Co.","Moist ground, Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599717,
5513b1ae-cfb2-4288-a2ba-0257507ff701,NY,PreservedSpecimen,2406651,"J. P. Standley",32,1916,3,20,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers.",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599718,
65f42318-5b4d-4815-892a-c3c3abab4f61,NY,PreservedSpecimen,2406652,"Collector unspecified",7135,,,,"North America","United States of America",Florida,"Hillsborough Co.","Bullfrog Creek, Gardenville.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599719,
29699034-f7bb-4dc3-9d47-a45cfa814c1f,NY,PreservedSpecimen,2406653,"L. H. Lighthipe",199,,,,"North America","United States of America",Florida,"Duval Co.","So. Jacksonville.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599720,
409870a9-5f61-4c5b-98d8-4da26ff5be6c,NY,PreservedSpecimen,2406654,"A. H. Curtiss",4589,1894,4,9,"North America","United States of America",Florida,"Duval Co.","Low garden spots in and near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599721,
2b48c4ce-d689-4eab-8f85-bb88568cedcd,NY,PreservedSpecimen,2406655,"A. P. Garber",s.n.,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami.,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599722,