﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
383294b5-cc5c-4b96-90ee-0bc48292c19c,NY,PreservedSpecimen,00200350,"D. E. Atha",12050,2012,7,14,"North America","United States of America",Texas,"Harrison Co.","5.2 air km NW of Karnack  on Gum Slough of Caddo Lake",52,52,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102144,
58496e1a-0a1d-42b5-b42d-36d08ff5e46d,NY,PreservedSpecimen,02108534,"D. E. Atha",12334,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123168,
0a1a6714-6d3a-4d38-9c19-a5ac8428b1d4,NY,PreservedSpecimen,03288770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588542,
0b30db32-0a4c-4f8c-a70b-7edf77e346b7,NY,PreservedSpecimen,3288771,"C. C. Curtis",s.n.,1904,7,24,"North America","United States of America","New York",,"Gray Oaks",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588543,
6cd21651-3a86-4e88-a40e-471dc06df843,NY,PreservedSpecimen,3288772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588544,
c47646d9-d42e-4fc9-a9ec-09d239ef6d85,NY,PreservedSpecimen,3288773,"F. W. Pennell",8209,1916,8,20,"North America","United States of America","New York","Westchester Co.",,,,41.0309,-73.8357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588545,
06ef4b51-c9b5-42e4-98d3-bf24d025d8e5,NY,PreservedSpecimen,3288774,"F. W. Pennell",7683,1916,7,28,"North America","United States of America","New York","Westchester Co.",Croton-on-Hudson,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588546,
cc572b9e-df26-43fc-8126-e2661f4cecf5,NY,PreservedSpecimen,3288775,"E. P. Bicknell",7815,1881,8,14,"North America","United States of America","New York","Bronx Co.","City Limits",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588547,
b78f83f1-c7a1-45f9-abc4-0cd8eb0f890c,NY,PreservedSpecimen,3288781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588553,
3e7a32ba-efda-4068-a259-a7a6ad0430b9,NY,PreservedSpecimen,3288784,"W. D. Longbottom",14015,2010,8,3,"North America","United States of America",Maryland,"Prince George's Co.","Town of Bowie, at Governor’s Bridge Area of Patuxent River Park, along Governor’s Ridge Road at the Patuxent River, growing along the flood plain of the river.",,,38.9519,-76.6941,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588556,
c2a115e9-57b5-4912-8576-17f0460719a6,NY,PreservedSpecimen,3288785,"K. K. Mackenzie",5602,1913,8,17,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4061,-74.9759,"GEOLocate Web Application",1113,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588557,
03930296-436f-48ae-87ff-2db29ba9039e,NY,PreservedSpecimen,3288786,"K. K. Mackenzie",4327,1909,8,22,"North America","United States of America","New Jersey","Sussex Co.","Franklin Furnace",,,41.1125,-74.5858,"GEOLocate Web Application",3077,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588558,
e99a23fe-8317-4997-9df7-e961bb5c588e,NY,PreservedSpecimen,3288787,"K. K. Mackenzie",4327,1909,8,22,"North America","United States of America","New Jersey","Sussex Co.","Franklin Furnace",,,41.1125,-74.5858,"GEOLocate Web Application",3077,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588559,
e7863fc7-3e1e-439e-9d3d-016c051a613c,NY,PreservedSpecimen,3288788,"W. D. Longbottom",9803,2007,7,10,"North America","United States of America",Maryland,"Prince George's Co.","East of the town of Bowie, Governor’s Bridge Road at the Patuxent River, Governor’s Bridge Area of Patuxent River Park. Growing in alluvial swamp on flood plain of the river.",,,38.9515,-76.6939,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588560,
88d2f190-51d1-4b8c-a3ce-eb2614a38851,NY,PreservedSpecimen,3288789,"A. T. Beals",Salem585,1924,8,31,"North America","United States of America","New Jersey","Salem Co.","Old Marl pit on Swedes Run 3/4 m. N.W. of Riddleton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588561,
a73da85d-f598-4958-89ca-3b10274c1ebe,NY,PreservedSpecimen,3288792,"K. K. Mackenzie",5687,1913,9,14,"North America","United States of America","New Jersey","Burlington Co.",,,,40.1359,-74.7301,"GEOLocate Web Application",622,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588564,
007f600c-0c39-4217-9cb5-00869b14a234,NY,PreservedSpecimen,3288793,"C. C. Stewart",2559,1908,8,11,"North America","United States of America",Pennsylvania,,"Darby Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588565,
171dc8a4-853f-476f-ada4-6d04df0df866,NY,PreservedSpecimen,3288794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588566,
d7ef372e-3ff6-4847-894f-b1ebce602596,NY,PreservedSpecimen,3288795,"J. K. Small",s.n.,1888,8,13,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588567,
0d9ac068-2d06-4aa0-a64f-e3a6c1914ce1,NY,PreservedSpecimen,3288796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588568,
c936e916-2692-4469-8bdb-874e2382f50d,NY,PreservedSpecimen,3288798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588570,
d840a967-f0ae-49b6-95ff-9fbf8573cb8d,NY,PreservedSpecimen,3288799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588571,
a1dd82e0-9293-4833-8274-73374ad8bdc7,NY,PreservedSpecimen,3288800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588572,
7843ed28-9446-4617-a74f-f02e9ce63f21,NY,PreservedSpecimen,3288801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588573,
378b89eb-da8a-41f7-aaca-1703f17f63d4,NY,PreservedSpecimen,3288802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588574,
3775149a-7cc1-420c-b9b2-944cdb5b5d19,NY,PreservedSpecimen,3288803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588575,
6c414705-e943-487f-b708-d32b1c5e4b0a,NY,PreservedSpecimen,3288804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588576,
61c9f89e-dbd2-4948-9ccd-8925f0e020b3,NY,PreservedSpecimen,3288805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588577,
5540d6ff-f7ad-41b3-a7b0-c090fcafb957,NY,PreservedSpecimen,3288806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588578,
c8cd179d-cdaa-4198-9f5a-2cd7b7757070,NY,PreservedSpecimen,3288807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588579,
67f36e49-2822-4f50-9d6f-22e063ba29aa,NY,PreservedSpecimen,3288808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588580,
2a3b4bb6-af7c-4e2a-8366-0b92d724df3a,NY,PreservedSpecimen,3288809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588581,
270e68c2-0090-454b-ad57-42f1ec8eeb57,NY,PreservedSpecimen,3288810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588582,
f7d224c9-d83c-4c39-9f4c-a12fcda263de,NY,PreservedSpecimen,3288811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588583,
a87e4522-ac81-432a-8a87-980808f9ffc7,NY,PreservedSpecimen,3288812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588584,
06df2da6-73d1-4708-be2c-7dc31e1defeb,NY,PreservedSpecimen,3288813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588585,
61f036ab-7d68-4e91-bc96-de9c48870ef0,NY,PreservedSpecimen,3288814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588586,
31e527cd-011a-43f6-8baa-c26f3d0dd428,NY,PreservedSpecimen,3288815,"W. D. Longbottom",15822,2011,8,15,"North America","United States of America",Ohio,"Meigs Co.","Olive Township, town of Long Bottom, along Curtis Hollow Road at Forked Run Lake, growing along the edge of a branch of the lake.",,,39.1041,-81.7905,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588587,
2e74360a-5ec9-4f3d-862c-db14094d62b1,NY,PreservedSpecimen,3288816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588588,
cdfe9aa2-e971-4b17-a782-1744835cc5d5,NY,PreservedSpecimen,3288817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588589,
de3eb823-e748-479c-ac4c-ffb1a85b97d3,NY,PreservedSpecimen,3288818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588590,
ac55cead-6d5b-446b-a101-b39736c7dbcc,NY,PreservedSpecimen,3288819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588591,
2980dbc4-a2f6-4be0-8789-6b2a091e6e01,NY,PreservedSpecimen,3288820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588592,
d0487ac8-dfba-4edb-887b-58a806cca75b,NY,PreservedSpecimen,3288821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588593,
95cc3ea8-a179-410a-a4b8-eb9bef130dc2,NY,PreservedSpecimen,3288822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588594,
e49bfcad-60b6-4f1f-91ac-0b426f7eb0a2,NY,PreservedSpecimen,3288823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588595,
cab2b0a8-63c2-4be4-ae18-475156a83af6,NY,PreservedSpecimen,3288824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588596,
aeaa6be8-e32a-4c8b-9fca-80feeb789e18,NY,PreservedSpecimen,3288825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588597,
5b324ad0-506d-4047-b090-36597595b706,NY,PreservedSpecimen,3288826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588598,
6ea114da-964d-4358-bef9-1a6671149bda,NY,PreservedSpecimen,3288827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588599,
1e01222e-1488-40ff-a7a6-f24da3829c38,NY,PreservedSpecimen,3288828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588600,
2398b3c6-c52f-4af5-979d-260c14c16bcd,NY,PreservedSpecimen,3288829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588601,
87658915-b387-4b16-b357-3ec8696833f6,NY,PreservedSpecimen,3288830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588602,
cbfeabc1-0f6a-497f-afee-d75a4b8e1f31,NY,PreservedSpecimen,3288831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588603,
e249290b-e1b7-4732-82c1-0022751c4d28,NY,PreservedSpecimen,3288832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588604,
f9eb0f41-ce24-4e2a-b477-aa4e2447eedf,NY,PreservedSpecimen,3288833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588605,
b51c680b-ccc2-4fde-95ab-7934428cc017,NY,PreservedSpecimen,3288834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588606,
fbfdfbda-0ed0-4f80-a1c6-ae7d07eea22d,NY,PreservedSpecimen,3288835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588607,
0a466f34-edc9-415a-9b8b-086501973d09,NY,PreservedSpecimen,3288836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588608,
86b7c31a-d43e-4541-aca2-7f009e7848b8,NY,PreservedSpecimen,3288837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588609,
8d30f0c1-9490-47ac-8a73-b144700ed9ca,NY,PreservedSpecimen,3288838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588610,
6eef3e02-1b79-437b-95d6-0afb04fe7354,NY,PreservedSpecimen,3288839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588611,
32251d14-ac21-410e-b064-aefb15c09397,NY,PreservedSpecimen,3288840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588612,
26d0deec-92cb-4ec9-8eac-9b5546f3db93,NY,PreservedSpecimen,3288841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588613,
a8323309-b6d5-4c9f-98f5-dac2e39f8d9b,NY,PreservedSpecimen,3288842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588614,
7ae5df85-16df-4106-b728-98b1739a7adb,NY,PreservedSpecimen,3288843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588615,
fbf99454-2f89-47e2-b59a-e6df945eb42b,NY,PreservedSpecimen,3288844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588616,
dd21849a-bceb-4947-87e0-460c48d89e56,NY,PreservedSpecimen,3288845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588617,
5135b448-f0f2-4d93-b044-e4cc6fc90a25,NY,PreservedSpecimen,3288846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588618,
2fd1ccf3-dcfb-4dc5-98f7-183c47320983,NY,PreservedSpecimen,3288847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588619,
383fc69b-4107-43b7-9b5f-f8a165285a23,NY,PreservedSpecimen,3288848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588620,
4ae377aa-d68c-4ca2-9e59-7fd375d1e34e,NY,PreservedSpecimen,3288849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588621,
53aa264f-d3ec-4fd6-8a56-e2d913bb0178,NY,PreservedSpecimen,3288850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588622,
0f76f4c1-3aaf-4728-a23e-ae402c147e56,NY,PreservedSpecimen,3288851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588623,
ba5b8cc9-df99-421d-af33-c67cc8e0b591,NY,PreservedSpecimen,3288852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588624,
1eb673a7-598f-4495-93e4-10d09b7f49b8,NY,PreservedSpecimen,3288853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588625,
36f7827e-ad1d-4039-a9d2-4fe7f26973a7,NY,PreservedSpecimen,3288854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588626,
7199aee0-985b-46bc-a78e-9cba7d1de3fb,NY,PreservedSpecimen,3288855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588627,
c965aa3a-c4f5-4032-9fc0-d16f5a08086f,NY,PreservedSpecimen,3288856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588628,
3b53bebf-5a53-40b0-876f-01faa6395cf0,NY,PreservedSpecimen,3288857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588629,
30f5bc09-8a47-46b4-b630-a2881e11f00e,NY,PreservedSpecimen,3288858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588630,
86f06266-99d3-48d6-b3c5-34d01bd40867,NY,PreservedSpecimen,3288859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588631,
a3b5c4da-65ca-4afa-92dd-9936ad5fc6a5,NY,PreservedSpecimen,3288860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588632,
86dfd747-6223-4d31-981b-0f5c94331daa,NY,PreservedSpecimen,3288861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588633,
73fb21f3-cf57-41cd-bc0c-6df69c0c7323,NY,PreservedSpecimen,3288862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588634,
89cbfecf-f9e3-448a-b31d-563d11f9e84b,NY,PreservedSpecimen,3288863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588635,