﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b98b8f8c-6acf-4d65-93c8-d80b1b0c0426,NY,PreservedSpecimen,149224,"J. W. K. Moritz",44,,,,"South America",Venezuela,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,flabellatum,dentatum,"Asplenium flabellatum var. dentatum Kunze",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139515,
b004e063-bae9-4352-b384-5245953986eb,NY,PreservedSpecimen,149225,"E. F. Poeppig",s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,flabellatum,dentatum,"Asplenium flabellatum var. dentatum Kunze",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139516,
4a97c34d-a5a6-47fa-acf0-5a07f2937f06,NY,PreservedSpecimen,149321,"C. Spannagel",135,,,,"South America",Brazil,,,"Lages, Costa do Rio Pelotas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,ulbrichtii,serrato-dentatum,"Asplenium ulbrichtii var. serrato-dentatum Rosenst.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207276,
e82ea404-453c-452f-9c81-05a6c6f47e00,NY,PreservedSpecimen,876101,"G. P. Goll",122,1899,11,9,"West Indies","Puerto Rico",,,"Santa Anna.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974522,
efaeb828-e4a3-4d2e-b989-8ec1049d8fb7,NY,PreservedSpecimen,876103,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974524,
bd42919b-b5b2-44fc-8cdd-6d5ce25803ae,NY,PreservedSpecimen,876104,"N. L. Britton",8595,1926,2,24,"West Indies","Puerto Rico",,,"Near Ciales.",,,18.3334,-66.4698,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974525,
d18aa5e0-69d5-43c1-b060-71fe518a2063,NY,PreservedSpecimen,876105,"N. L. Britton",6931,1922,3,31,"West Indies","Puerto Rico",,,"Vicinity of Vega Baja.",,,18.438,-66.3929,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974526,
b175e390-bb7f-4fbc-ad2f-ccd88239d0e3,NY,PreservedSpecimen,876106,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974527,
3b7aea0a-a6cd-4466-9caa-9723525f273e,NY,PreservedSpecimen,876109,"G. P. Goll",861,1899,11,30,"West Indies","Puerto Rico",Cataño,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974530,
99da4e50-7dda-40c2-816e-f82377bd0e6f,NY,PreservedSpecimen,876111,"A. A. Heller",355a,1899,1,27,"West Indies","Puerto Rico",Arecibo,,,,,18.4043,-66.677,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974532,
352bbabb-cc0e-40df-81dc-06de4f5cc12d,NY,PreservedSpecimen,876114,"L. M. Underwood",834,1901,7,13,"West Indies","Puerto Rico",,,"Road from Utuado to Arecibo.",,,18.3768,-66.6959,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974535,
dee5444d-4094-4cee-b855-5b53cdc2febb,NY,PreservedSpecimen,876115,"A. A. Heller",4518,1900,2,5,"West Indies","Puerto Rico",Aguadilla,,Aguadilla.,15,15,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974536,
98f71009-2d07-411b-ba45-5f8b26f857c3,NY,PreservedSpecimen,876116,"L. M. Underwood",74,1901,6,17,"West Indies","Puerto Rico",,,"Road from Utuado to Lares.",,,18.282,-66.7916,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974537,
5d9809e2-c305-48db-97ac-ae2b66fcfae5,NY,PreservedSpecimen,876117,"P. E. E. Sintenis",4756,1886,7,6,"West Indies","Puerto Rico",Peñuelas,,"Peñuelas In montis Llano [Mt. Llano].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,"M. F. A. Kuhn",1886,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974538,
9bf81da3-1b84-43b9-89e4-92b76266dea1,NY,PreservedSpecimen,876118,"P. E. E. Sintenis",5794,1886,12,27,"West Indies","Puerto Rico",,,"Prope [near] Aguadilla ad [at] Victoria.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,"M. F. A. Kuhn",1886,12,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974539,
ca64b2b6-8ce6-483c-b8e2-fc4745a63650,NY,PreservedSpecimen,876120,"N. L. Britton",5738,1915,3,23,"West Indies","Puerto Rico",Loíza,,,,,18.4294,-65.8895,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974541,
e2672400-7ce9-4b88-a70c-08b52e0af3fa,NY,PreservedSpecimen,876124,"G. P. Goll",356,1899,11,15,"West Indies","Puerto Rico","Aguas Buenas",,"Caves of Aguas Buenas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974545,
b7044934-7f46-4062-8c66-a48089588ea5,NY,PreservedSpecimen,876129,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974550,
330f6444-d5d0-4528-b413-b724b43182f1,NY,PreservedSpecimen,876388,"P. E. E. Sintenis",2300,1885,10,5,"West Indies","Puerto Rico",Cayey,,"Cayey, ad rivulum [at river] Morillos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974811,
fd225da8-ba04-4845-815e-792fb40d876b,NY,PreservedSpecimen,2008983,"D. S. Correll",50278,1978,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: Black Point",,,24.0002,-77.5333,"Georeferencing Quick Reference Guide, Version 2012",1477,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153780,
b9804241-7418-400c-8ee6-61bd55d9b733,NY,PreservedSpecimen,2008984,"D. S. Correll",51366,1980,5,19,"West Indies",Bahamas,"North Andros",,"North Andros: sink hole between Morgan's Bluff and Nicoll's Town.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153781,
59322b7d-300d-490f-bd3d-f34ed9284097,NY,PreservedSpecimen,2008985,"D. S. Correll",49387,1978,1,6,"West Indies",Bahamas,"North Andros",,"North Andros: ridge about 2 miles northwest of Stafford Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153782,
d34d3f35-5a5e-4615-8183-605ada32f9c8,NY,PreservedSpecimen,2008986,"D. S. Correll",48224,1977,3,18,"West Indies",Bahamas,"Long Island",,"below rocky hill just north of Deadman's Cay",,,23.2033,-75.1119,"Georeferencing Quick Reference Guide, Version 2012",2802,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153783,
c811f159-0720-4152-ba64-f722b6323318,NY,PreservedSpecimen,2008987,"D. S. Correll",46253,1975,11,23,"West Indies",Bahamas,"Cat Island",,"New Bight.",,,24.321,-75.4701,"Georeferencing Quick Reference Guide, Version 2012",976.569,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153784,
4c7df679-3770-41ca-a533-9de19ea95433,NY,PreservedSpecimen,2008996,"D. S. Correll",44901,1975,4,26,"West Indies",Bahamas,"Long Island",,"in hills northeast of Cartwright's.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153793,
d8b09ad7-6b76-4c79-8c2d-19ab894e0b1a,NY,PreservedSpecimen,2008997,"D. S. Correll",44122,1975,1,12,"West Indies",Bahamas,Exuma,,"Great Exuma: flats northwest of Goat Cay, George Town",,,22.6774,-74.2859,"Georeferencing Quick Reference Guide, Version 2012",376.569,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153794,
c4b21a57-e75e-461b-b833-3f318ecd2fde,NY,PreservedSpecimen,2008998,"D. S. Correll",42394,1974,6,24,"West Indies",Bahamas,Exuma,,"Great Exuma: about 4 miles northeast of George Town, along Queen's Highway.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153795,
4be21ff7-acf3-4615-b00a-f28691b81a48,NY,PreservedSpecimen,2009004,"J. A. Shafer",1589,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153801,
fc07101d-2695-4baf-be3b-6fb445042c1b,NY,PreservedSpecimen,2009006,"J. A. Shafer",449,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153803,
f4b61ca7-9d30-4dfe-be3c-75bbbb81b84c,NY,PreservedSpecimen,2009012,"J. A. Shafer",7773,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153809,
767a7626-f3d0-437a-be18-21bf67c510bb,NY,PreservedSpecimen,2009014,"N. L. Britton",756,1903,3,28,"West Indies",Cuba,,,"Vicinity of Madruga. Coral-rock cliffs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153811,
05054ffe-7f41-4f1c-a8eb-54b9ca5742b9,NY,PreservedSpecimen,2009020,"W. Palmer",162,1900,3,6,"West Indies",Cuba,"Pinar del Río",,"In mountains near El Guama.",,,22.5045,-83.7535,"Georeferencing Quick Reference Guide, Version 2012",6416.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153817,
13ebd391-98a6-4fce-bf55-d1fb0cd94335,NY,PreservedSpecimen,2009021,"W. Palmer",103,1900,3,3,"West Indies",Cuba,"Pinar del Río",,"In mountains near El Guama.",,,22.5045,-83.7535,"Georeferencing Quick Reference Guide, Version 2012",6416.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153818,
c590ea06-f13d-49ba-803d-d6fad645a2e4,NY,PreservedSpecimen,2009022,"W. Palmer",703,1900,5,4,"West Indies",Cuba,"Pinar del Río",,"near Caimito",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153819,
a7c02cc7-49b7-457f-95a9-d3f1b8e3ae6d,NY,PreservedSpecimen,2009024,"N. L. Britton",6693,1910,8,31,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153821,
71988bc5-49df-4722-b15a-8b42ee59f12b,NY,PreservedSpecimen,2009025,"J. A. Shafer",10461,1911,11,24,"West Indies",Cuba,"Pinar del Río",,"to Sierra [Guane] across river [Rio Cuyaguateje] mostly among limestone rock at base of hills;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153822,
43a353d6-2bb6-44ef-9eb7-21709b7dc199,NY,PreservedSpecimen,2009026,"J. A. Shafer",12043,1912,1,30,"West Indies",Cuba,"Pinar del Río",,"El Rosario to Los Palacios;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153823,
2267dd5e-54f8-4df2-8a50-cf44d62bafc7,NY,PreservedSpecimen,2009027,"J. A. Shafer",13371,1912,7,28,"West Indies",Cuba,"Pinar del Río",,"limestone sierras about Sumidero, Pinar del Rio, Cuba;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153824,
98a78add-9fed-4401-a564-1bd9a945e119,NY,PreservedSpecimen,2009028,"J. A. Shafer",11191,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153825,
d56be6ea-2036-4130-9e64-9f47847d1f7f,NY,PreservedSpecimen,2009029,"J. A. Shafer",11191,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153826,
376e97ec-8863-4400-ac29-0df89594a865,NY,PreservedSpecimen,2009030,"N. L. Britton",7427,1910,9,15,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [=San Vicente];",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153827,
f24be4df-c5fa-431d-b3c0-b08db68979d5,NY,PreservedSpecimen,2009033,"J. P. Carabia",4034,1940,5,5,"West Indies",Cuba,,,"Oriente: Cayo del Ray, Sierra de Nipe",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153830,
78eca031-4f5a-4e8e-8fef-7834f050095b,NY,PreservedSpecimen,2009039,"C. L. Pollard",27,1902,1,24,"West Indies",Cuba,,,"Baracoa: Vicinity of Baracoa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153836,
2da4ff75-c6cc-4612-a0c5-543e48b7eff8,NY,PreservedSpecimen,2009041,"N. L. Britton",5103,1910,3,5,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo Cimarrones (470 m);",470,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153838,
f1724014-9391-4971-bfc6-de993a55694a,NY,PreservedSpecimen,2009042,"J. A. Shafer",7858,1910,12,9,"West Indies",Cuba,,,"Oriente: Gorge of the Rio Yamuri. [winding trail, up side of gorge to Pueblo Savana [ = Sabana]]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153839,
a42151f4-2dda-4072-b1e0-c2e5cd054a31,NY,PreservedSpecimen,2009043,"J. A. Shafer",12295,1912,3,2,"West Indies",Cuba,,,"Las Villas. along Rio Unamassa [ = Unimaza], Pitajones;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153840,
b2020812-bbb4-4cff-b3bd-1b29b1f96007,NY,PreservedSpecimen,2009045,"J. A. Shafer",8703,1911,2,13,"West Indies",Cuba,,,"Oriente: about walls of old house at Monte Verde;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153842,
6882a8dd-9a90-4af1-92d3-b87cdecc82c4,NY,PreservedSpecimen,2009046,"Bro. Hioram",2307,1919,1,23,"West Indies",Cuba,Camagüey,,"La Florida.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153843,
e127e967-a9a2-4f79-9115-79ce015d0ae9,NY,PreservedSpecimen,2009049,"J. A. Shafer",3915,1910,2,15,"West Indies",Cuba,,,"Oriente: Baracoa, vicinity, mostly limestone hills, red or yellow soil;",,,20.3288,-74.5231,"Georeferencing Quick Reference Guide, Version 2012",7816.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153846,
bb4f7c11-1ba2-4431-a798-b20f9a04a5c5,NY,PreservedSpecimen,2009050,"J. A. Shafer",3671,1910,1,25,"West Indies",Cuba,,,"Oriente: Piedra Gorda to Arroyo Seboruco, river valley, wooded;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153847,
cf7eae3a-ded8-4de5-827f-f697891bca4a,NY,PreservedSpecimen,2009051,"N. L. Britton",5989,1910,3,26,"West Indies",Cuba,"Las Villas",,"Guajimica Cove (Camp);",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153848,
4e36a878-bb39-48d7-a574-ef053845edd1,NY,PreservedSpecimen,2009052,"N. L. Britton",4805,1910,3,1,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 2nd Camp, cataract, Falls of the Habanilla [ = Hanabanilla], 320 m;",320,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153849,
ab3f7bbc-018c-4403-a5b6-e0693564b800,NY,PreservedSpecimen,2009054,"N. L. Britton",271,1903,3,14,"West Indies",Cuba,Matanzas,,"Valley of the San Juan",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153851,
1a487d59-f554-4158-b9b3-af7e10b9f847,NY,PreservedSpecimen,2009055,"N. L. Britton",449,1903,3,19,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153852,
732d0019-6386-4bf3-838c-9d0196ac08e1,NY,PreservedSpecimen,2009064,"C. V. Morton",4406,1941,11,17,"West Indies",Cuba,"Pinar del Río",,"Santa Cruz to Rangel, Sierra de Los Organos.",200,400,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153861,
bddf923f-c983-4568-9569-dd6d69704543,NY,PreservedSpecimen,2009066,"C. G. Pringle",101,1903,2,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Colonia Limones, Ingenio Soledad, near Cienfuegos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153863,
bd79a62e-fe6f-44f3-bfad-cd4de3031a29,NY,PreservedSpecimen,2009068,"N. L. Britton",14123,1916,2,10,"West Indies",Cuba,"Pinar del Río",,"Mananteales River, N of Candelaria, Pinar del Rio.",,,22.7559,-82.9781,"Georeferencing Quick Reference Guide, Version 2012",2812,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153865,
a06105e0-52dc-4794-b5a0-5da4d38b1a7e,NY,PreservedSpecimen,2009075,"T. A. Zanoni",38037,1987,1,26,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: en el sitio de mino (no hojo) de Las Abejas, 55 Km norte del puerto de Cabo Rojo en la carretera de Alcoa Exploration Company a Las Mercedes y Aceitillar.",1097,,18.15,-71.62,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153872,
1d5cee71-f168-4c99-9706-cbba3012c859,NY,PreservedSpecimen,2009076,"T. A. Zanoni",34307,1985,4,25,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: La Cuadrillera, aprox. 2 o 3 Km al este de El Naranjo Arriba en la costa sur de la Bahia de Samaná.",0,10,19.08,-69.57,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153873,
f8fbaafb-4283-4c6e-80cf-961b1bb1876d,NY,PreservedSpecimen,2009077,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153874,
da675356-dc54-42c1-8821-34359f7e733b,NY,PreservedSpecimen,2009082,"T. A. Zanoni",35399,1985,8,6,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: cerca de la Costera de Guardaparques de Monte Bonito en el Parque Nacional Los Haitises.",200,,19,-69.5,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153879,
8e063c01-d125-4f93-be62-9ceba4c487ba,NY,PreservedSpecimen,2009096,"L. M. Underwood",2555,1903,4,21,"West Indies",Jamaica,,,"Green River",,,18.0453,-76.6453,"Georeferencing Quick Reference Guide, Version 2012",1631.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153893,
98fb567b-2536-40b4-857a-568357175101,NY,PreservedSpecimen,2009098,"L. M. Underwood",1152,1903,2,7,"West Indies",Jamaica,,,Chestervale,,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153895,
697ce7c2-b8f2-4ed5-8201-28a26cf9b99c,NY,PreservedSpecimen,2009109,"T. A. Zanoni",29965,1984,5,9,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: 31.1 Km al N.O. de Nagua en carretera a Puerto Plata: en Playa El Díamente y las rocas del mar.",0,10,19.57,-69.88,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153906,
fd18990a-eca8-4fb7-8e28-5066903b39e0,NY,PreservedSpecimen,2009110,"T. A. Zanoni",32641,1984,11,29,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: en la confluence del Arroyo Bejuco y Río Libón, 8.6 Km sudeste de Villa Anacaona en la carretera Internacional.",420,,19.23,-71.65,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153907,