﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a6e6cd7-3a76-4c02-ade6-7c37e39036da,NY,PreservedSpecimen,399914,"Martii Herbar. Florae Brasil.",647,1839,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116371,
fc8abd26-50e7-4ce7-b397-2de2c1148208,NY,PreservedSpecimen,644009,"H. C. de Lima",2900,1987,5,10,"South America",Brazil,"Espírito Santo",,"Estrada Rodovia do Sol, entroncamento p/Marataizes, próx. a Pontal",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754526,
ff6d5717-ada2-4181-b300-837d813296b9,NY,PreservedSpecimen,01240774,"A. M. Amorim",3964,2004,4,19,"South America",Brazil,Bahia,"Maraú Mun.","Estrada a Maraú. Coletas efetuadas a 10 km a partir de Itacaré.",,,-14.17,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"O. A. Jara-Muñoz",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416804,http://sweetgum.nybg.org/images3/1538/731/01240774.jpg
73f0416f-809a-4d37-b852-5108656fd76a,NY,PreservedSpecimen,446047,"J. G. Jardim",1155,1997,11,4,"South America",Brazil,Bahia,"Una Mun.","Rod. BA-001 Ilhéus/Una, ca. 41 km S de Ilhéus",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"M. I. Bezerra Loiola",2000,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116365,
43854e28-b82b-485c-917a-c4f8297dc115,NY,PreservedSpecimen,884918,"A. Q. Lobão",378,1998,11,11,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Praia Rasa.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969073,http://sweetgum.nybg.org/images3/1537/906/00884918.jpg
b7dd0bec-e95a-4268-a99e-47c4ceac1b5c,NY,PreservedSpecimen,1688926,"D. M. Cavalcanti Ferreira",332,2010,11,12,"South America",Brazil,Pernambuco,"Goiana Mun.","RPPN Fazenda Tabatinga. Borda do fragmento.",,,-7.6061,-34.8206,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551665,http://sweetgum.nybg.org/images3/1540/395/1688926.jpg
fd13fafa-8e0a-4c93-a061-78b4564f53a1,NY,PreservedSpecimen,02687452,"J. L. da Costa Lima",380,2011,2,12,"South America",Brazil,"Rio Grande do Norte","Goianinha Mun.","Fazenda Nossa Senhora do Carmo",120,,-6.31981,-35.2194,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953077,http://sweetgum.nybg.org/images3/2010/151/02687452.jpg
b222dcd0-753e-422e-8020-adb29742058d,NY,PreservedSpecimen,393260,"K. F. Rodrigues",1270,1988,1,23,"South America",Brazil,"Rio de Janeiro","Maricá Mun.",,,,-22.9194,-42.8183,"Other source",20726,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,ovalifolium,,"Erythroxylum ovalifolium Peyr.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116366,http://sweetgum.nybg.org/images3/1535/827/00393260.jpg
6056dd30-f709-43a4-b1e0-7cc7c11144ee,NY,PreservedSpecimen,1738398,"P. da C. Gadelha Neto",3180,2012,3,15,"South America",Brazil,Paraíba,"Mataraca Mun.","Millennium Inorganic Chemicals Mineração Ltda.",16,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007494,http://sweetgum.nybg.org/images3/1540/408/1738398.jpg
babc0555-bf5e-4027-a502-401ffd402105,NY,PreservedSpecimen,02687451,"J. L. da Costa Lima",357,2011,2,11,"South America",Brazil,"Rio Grande do Norte","São José de Mipibu Mun.","Fazenda Muriaé",100,,-6.13232,-35.235,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953076,http://sweetgum.nybg.org/images3/2010/150/02687451.jpg
42adaf8f-a402-4401-917f-4da4a849e527,NY,PreservedSpecimen,1738122,"L.A. Gomes",339,2012,3,16,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.3685,-37.4019,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965899,http://sweetgum.nybg.org/images3/1980/727/1738122.jpg
61285ef2-e828-4c01-9565-f35bd8ca089b,NY,PreservedSpecimen,04329928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713773,http://sweetgum.nybg.org/images3/3932/409/04329928.jpg
4dfe8976-76ef-4d2a-9289-ec3206c5a1d9,NY,PreservedSpecimen,393259,"J. R. Pirani",3327,1994,12,3,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Praia de Guriri",,,-18.7161,-39.8589,"Other source",56510,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116370,http://sweetgum.nybg.org/images3/1535/826/00393259.jpg
3923974f-91ec-4a02-a29a-4aa8e36b82cc,NY,PreservedSpecimen,393261,"A. M. V. de Carvalho",3330,1991,6,15,"South America",Brazil,Bahia,"Salvador Mun.","Dunas de Ita...(unclear-see label), arredores da Lagoa de Abaete",,,-12.9371,-38.3526,"Georeferencing Quick Reference Guide, Version 2012",1726.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116369,http://sweetgum.nybg.org/images3/1535/828/00393261.jpg
c25473df-1549-4a2a-a4a5-4ae58cad0403,NY,PreservedSpecimen,393254,"R. M. Harley",17632,1974,4,1,"South America",Brazil,Bahia,,"65 km N.E. of Itabuna, at the mouth of the Rio de Contas on the N. bank opposite Itacaré. Alt. sea level",,,-14.25,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"C. Grey-Wilson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116368,http://sweetgum.nybg.org/images3/1535/821/00393254.jpg
0efb677e-9464-4200-bdb0-52328a5e5a6e,NY,PreservedSpecimen,02694629,"W. W. Thomas",15283,2011,3,7,"South America",Brazil,"Rio Grande do Norte","Baía Formosa Mun.","RPPN Mata Estrela. 1.5 km W of Baía Formosa, near main entrance to Reseve.",60,,-6.63056,-35.0417,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. L. da Costa Lima",2012,1,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953352,http://sweetgum.nybg.org/images3/2100/759/02694629.jpg
6dd55451-9613-4851-9eaa-5add2f7d705b,NY,PreservedSpecimen,393263,"G. G. Hatschbach",58029,1992,10,11,"South America",Brazil,"Espírito Santo","Linhares Mun.","Lagoa Juparaná",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"N. Hensold",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116367,http://sweetgum.nybg.org/images3/1535/830/00393263.jpg
3930d5b4-ea83-4f05-ba04-42ded9780418,NY,PreservedSpecimen,376750,"J. S. Blanchet",1849,1835,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1983,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116357,http://sweetgum.nybg.org/images3/1535/550/00376750.jpg
af972d56-bd5b-4a1a-97b9-77f0727c80bb,NY,PreservedSpecimen,393257,"D. S. D. de Araújo",6030,1984,1,27,"South America",Brazil,"Rio de Janeiro",,"Campos. Lagoa de Címa, próx. a margem",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116363,http://sweetgum.nybg.org/images3/1535/824/00393257.jpg
9b9ee686-9679-4430-a2a3-80d905622e8c,NY,PreservedSpecimen,376747,"H. P. Bautista",532,1982,2,20,"South America",Brazil,Bahia,"Camaçari Mun.","Guarajuba, Loteamento Canto do Mar; SD.24-X-A",,,-12.69,-38.32,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1983,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116358,http://sweetgum.nybg.org/images3/1535/547/00376747.jpg
225908d7-c622-4ebe-a72a-ff3a6e27fed6,NY,PreservedSpecimen,376749,"J. P. de Sousa",,1975,1,12,"South America",Brazil,Bahia,"Salvador Mun.","Praia de Piata",,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116360,http://sweetgum.nybg.org/images3/1535/549/00376749.jpg
17be1271-d4dd-4f08-bef7-a76fdbf2c154,NY,PreservedSpecimen,393251,"A. P. Duarte",3728,1953,11,14,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.",,,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1980,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116353,http://sweetgum.nybg.org/images3/1535/818/00393251.jpg
a04d2c5b-fd0f-472b-8851-0306d6c0f413,NY,PreservedSpecimen,376748,"A. P. Duarte",3899,1953,11,16,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Norte do Espirito Santo, Serra do Cristalino, m de Nova Venecia",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1982,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116355,http://sweetgum.nybg.org/images3/1535/548/00376748.jpg
dee8ef36-5eb3-43b4-b89d-1241c533d3be,NY,PreservedSpecimen,393258,"R. M. Harley",18422,1977,1,30,"South America",Brazil,Bahia,,"65 km NE of Itabuna, at the mouth of the Rio de Contas on the bank opposite Itacaré. Alt. sea level",,,-14.27,-39,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116364,http://sweetgum.nybg.org/images3/1535/825/00393258.jpg
74cc6fd6-71db-49f4-9855-629c68dd9126,NY,PreservedSpecimen,393256,"R. M. Harley",18415,1977,1,30,"South America",Brazil,Bahia,,"65 km NE of Itabuna, at the mouth of the Rio de Contas on the N bank opposit Itacaré. Alt sea level",,,-14.27,-39,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116354,http://sweetgum.nybg.org/images3/1535/823/00393256.jpg
894615e7-da3a-4240-a2de-faee0d3b4713,NY,PreservedSpecimen,393253,"G. G. Hatschbach",46997,1983,10,19,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Conceiçao da Barra, arredores",,,-18.5933,-39.7319,"Other source",41644,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116359,http://sweetgum.nybg.org/images3/1535/820/00393253.jpg
6976471e-11c5-41e2-86c7-1da0e5bcacee,NY,PreservedSpecimen,393262,"T. C. Plowman",12829,1983,2,11,"South America",Brazil,Bahia,"Ilhéus Mun.","Km 19 na estrada Ilhéus - Una. Sitio ""Cana Brava""",,,-15.03,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116356,http://sweetgum.nybg.org/images3/1535/829/00393262.jpg
cbdb1308-1757-4445-b5e1-ff612bd84d88,NY,PreservedSpecimen,393255,"T. C. Plowman",13953,1985,2,24,"South America",Brazil,Bahia,"Salvador Mun.","Town of Itapua. Near sea level",,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116362,http://sweetgum.nybg.org/images3/1535/822/00393255.jpg
359773ed-ed69-4182-b418-3da5081778d0,NY,PreservedSpecimen,393252,"T. C. Plowman",13936,1985,2,14,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","4 km. south of Barra do Sao Joao on highway (RJ-106) to Cabo Frio. Remnants of restinga woodland between the highway and the sea (east of road)",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116361,http://sweetgum.nybg.org/images3/1535/819/00393252.jpg
2eea2ee2-7f1e-46ce-a7db-4a1525060f7d,NY,PreservedSpecimen,376746,"H. M. Curran",76,1918,4,24,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"T. C. Plowman",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116352,http://sweetgum.nybg.org/images3/1535/546/00376746.jpg
48c45ea3-53bc-4fc0-ac06-6d6d87b4bee8,NY,PreservedSpecimen,02636880,"P. da C. Gadelha Neto",3793,2014,2,20,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",,,-7.425,-34.9603,GPS,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,passerinum,,"Erythroxylum passerinum Mart.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952454,http://sweetgum.nybg.org/images3/2486/817/02636880.jpg
