﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af8aa44a-e842-4c73-a1dd-839b9986be6f,NY,PreservedSpecimen,01206891,"D. E. Atha",9191,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",11,11,34.7574,-77.0001,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485761,
ee27b4d9-4589-4aca-8105-1ae922356dcc,NY,PreservedSpecimen,3344485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649859,
9e3d1f93-a021-4c7f-b448-3994eb80ba89,NY,PreservedSpecimen,3344486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649860,
dc547208-4f5e-4a55-8fbd-884ab1f745af,NY,PreservedSpecimen,3344487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649861,
69df91e4-4ebf-4629-88d5-1a68e866da02,NY,PreservedSpecimen,3344488,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649862,
57423ecd-ef62-466e-93f9-1ebfca0baead,NY,PreservedSpecimen,3344489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649863,
8df30142-7883-48eb-98bc-0aa8c288d15f,NY,PreservedSpecimen,3344490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649864,
16c79b16-d494-4535-9475-85ed6237fe0b,NY,PreservedSpecimen,3344491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649865,
ed9060eb-1df2-42cc-9d2c-6434720694ab,NY,PreservedSpecimen,3344492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649866,
1b8ef760-6a0d-4034-ae2d-89792317299a,NY,PreservedSpecimen,3344493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649867,
5ce7da47-aef9-449b-9ebd-ce5e9b61eae6,NY,PreservedSpecimen,3344494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649868,
23eb97c8-7646-4de0-87b1-917280f65d0b,NY,PreservedSpecimen,3344495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649869,
e323c6d3-5e18-4220-a180-0f5690fc8d1c,NY,PreservedSpecimen,3344496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649870,
889e0660-7f77-4b03-88bd-0b829a06a7b3,NY,PreservedSpecimen,3344497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649871,
8bbc73da-5b5a-4921-b815-c6dc65fdfeeb,NY,PreservedSpecimen,3344498,"A. H. Curtiss",918,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",45142,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649872,
15f441ad-e63c-4875-848d-f4229693e463,NY,PreservedSpecimen,3344499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649873,
df70150f-7ace-4a97-8bdd-7af9eca1a8ab,NY,PreservedSpecimen,3344500,"A. H. Curtiss",918,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",45142,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649874,
ca27b33f-b26e-4c28-b7eb-cf410ecc952d,NY,PreservedSpecimen,3344501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649875,
af53dc53-5955-485f-8289-fac797123cd6,NY,PreservedSpecimen,3344502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649876,
f99f3afa-0511-4984-aa91-36b87ce7ee50,NY,PreservedSpecimen,3344503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649877,
2d3d612c-02c2-4690-bc3b-8243c237757c,NY,PreservedSpecimen,3344504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649878,
7082b99c-591d-4269-b4a9-3bd71c17f0da,NY,PreservedSpecimen,3344505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649879,
4ed6b2b9-3368-4f00-80b6-e725ea6e2f26,NY,PreservedSpecimen,3344506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649880,
eb3ecb14-ce30-4113-8d2f-64f0ea600d5a,NY,PreservedSpecimen,3344507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649881,
558ca9f1-d4a5-4e1d-a2f8-ee2964d08750,NY,PreservedSpecimen,3344508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649882,
14361c85-a964-4365-bcc8-c83334c77f70,NY,PreservedSpecimen,3344509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649883,
5f869e39-a54d-40bc-930a-9e062cab518e,NY,PreservedSpecimen,3344510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649884,
0146ebe7-9d8d-4c2e-9cd7-52347ee5f485,NY,PreservedSpecimen,3344511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649885,
38b7f1e3-80b9-4493-a6e2-713b7a85a421,NY,PreservedSpecimen,3344512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649886,
0d57b861-8904-4572-b7a2-51d355dd9f0e,NY,PreservedSpecimen,3344513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649887,
422a99d3-195e-42a1-b4b5-315cb05c58e6,NY,PreservedSpecimen,3344514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649888,
e8ce04b6-3c90-4855-9e05-b32cf0e13e9b,NY,PreservedSpecimen,3344515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649889,
c37c89da-9e10-4cf2-90b5-53e6bd51c6a9,NY,PreservedSpecimen,3344516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649890,
f331c952-1bbc-48c6-a8f7-c4ad5dbb9502,NY,PreservedSpecimen,3344517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649891,
f18f781d-2eda-48be-97ee-89383ec58bde,NY,PreservedSpecimen,3344518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649892,
5eb16127-6458-4b14-b8b4-1d85d844ebf6,NY,PreservedSpecimen,3344519,"C. F. Baker",s.n.,1897,7,23,"North America","United States of America",Mississippi,,Biloxi,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649893,
4ec5558f-1032-4234-aa71-d3cdc2c3d340,NY,PreservedSpecimen,3344520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649894,
173f58db-49ef-4681-bf4c-e2349f1dccbb,NY,PreservedSpecimen,3344521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649895,
1e11331d-00ad-489d-b885-ce4eb9f545f1,NY,PreservedSpecimen,3344522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649896,
2fe51643-9596-4de0-a9e0-fc83c3e51898,NY,PreservedSpecimen,3344523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649897,
053001c3-a75a-44f9-bfb6-a59f0abf3a7b,NY,PreservedSpecimen,3344524,"H. E. Ahles",32063,1957,7,21,"North America","United States of America","South Carolina","Charleston Co.","0.4 mile northwest of junction County Route #75 and US. Route #78 on US. Route #78",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649898,
05277c61-7c80-466d-a2ba-9bbb13c55d1a,NY,PreservedSpecimen,3344526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649900,
9692bba1-2d9f-40b4-a0c0-f7f17dd3c2bb,NY,PreservedSpecimen,3344527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649901,
846830a5-79cd-46b7-945f-77dd2068028d,NY,PreservedSpecimen,3344528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649902,
9fe02d54-b9b4-4a95-9ea3-73dfc4f8fd2f,NY,PreservedSpecimen,3344529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649903,
a4a94202-b71c-4123-9ef1-6e2c4647744b,NY,PreservedSpecimen,3344530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649904,
88cc2a8c-6696-407c-a131-db2a8832a0e5,NY,PreservedSpecimen,3344531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649905,
efd7ed14-c763-43a2-b990-22cc35d167cd,NY,PreservedSpecimen,3344532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649906,
5eaa960b-d82e-40d1-8231-387ba405887a,NY,PreservedSpecimen,3344533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649907,
88e09f87-26cc-4757-9210-79660a8ae05d,NY,PreservedSpecimen,3344534,"A. Herndon",3309,1992,8,17,"North America","United States of America",Florida,"Leon Co.","Along CR 260, 1 mile north of Silver Lake Recreation Area, Apalachicola National Forest",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649908,
73a81aa1-1705-4341-8f5a-03d97858d81a,NY,PreservedSpecimen,3344535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649909,
9350fdf6-7356-40d8-8cbf-2c1ef8e6c601,NY,PreservedSpecimen,3344536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649910,
1bda7475-001b-4a80-84e8-0215759d1b93,NY,PreservedSpecimen,3344537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649911,
02763099-6924-4755-bf20-6b4ebf26de7c,NY,PreservedSpecimen,3344538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649912,
038216a3-15f9-4191-945d-cb44d736ca60,NY,PreservedSpecimen,3344539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649913,
d950ac00-4e92-4da8-a4f5-eee35ea8a7c6,NY,PreservedSpecimen,3344540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649914,
225bf3dc-967b-44a3-b815-6a5bb67d5fcd,NY,PreservedSpecimen,3344541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649915,
a6aa29ad-98fa-4276-9dfb-62326c0d16ca,NY,PreservedSpecimen,3344542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649916,
9441396a-3e3e-4c30-8fcb-4d3fb8cce080,NY,PreservedSpecimen,3344543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649917,
22ceb85f-d1b8-4f5b-b970-c43d878f4b6f,NY,PreservedSpecimen,3344544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649918,
03ce6a15-45c3-48fb-82f9-516ed5e1543b,NY,PreservedSpecimen,3344545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649919,
038d1775-1633-4cf3-a85a-ce24aec85061,NY,PreservedSpecimen,3344546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649920,
838df31b-9712-4f20-b088-df2619096161,NY,PreservedSpecimen,3344547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649921,
b55fbc49-8705-43cd-8f6b-4b45eee60727,NY,PreservedSpecimen,3344548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649922,
9114b54e-9387-4648-b937-f5f9d43f5da1,NY,PreservedSpecimen,3344549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649923,
33349bb7-e072-4236-ad31-13c25a421efe,NY,PreservedSpecimen,3344525,"L. R. Gibbes",s.n.,1859,8,19,"North America","United States of America","South Carolina",,"9 miles west of Charleston",,,32.7765,-80.0863,"GEOLocate Web Application",31320,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649899,http://sweetgum.nybg.org/images3/2860/053/03344525.jpg
48e101d5-88ac-4d9f-a63b-1900c992ca95,NY,PreservedSpecimen,232281,"R. M. Harper",1542,1902,8,19,"North America","United States of America",Georgia,"Camden Co.","Cumberland Island.",,,30.8511,-81.4484,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,"C. Peng",1982,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116624,http://sweetgum.nybg.org/images3/672/560/00232281.jpg
11761837-5e47-45aa-9cf4-a71d619d849a,NY,PreservedSpecimen,232282,"R. M. Harper",1542,1902,8,19,"North America","United States of America",Georgia,"Camden Co.","Cumberland Island.",,,30.8511,-81.4484,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,maritima,,"Ludwigia maritima R.M.Harper",,"C. Peng",1982,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116625,http://sweetgum.nybg.org/images3/636/126/00232282.jpg
