﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
652d93e0-2a23-45fa-88ac-c85b7ae081d9,NY,PreservedSpecimen,1991571,"H. E. Bigelow",16352,1970,9,4,Europe,Finland,,,"Inarin Lappi. Kevo.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549237,
0587849a-9691-4721-841e-f77ddc144067,NY,PreservedSpecimen,02003057,"J. T. Howell",s.n.,1990,3,8,"North America","United States of America",California,"Marin Co.","Just outside the San Rafael Community Garden near Nazareth House in San Rafael",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551113,
75d0f269-0c30-4723-92a3-ff3d22b05af3,NY,PreservedSpecimen,2003060,"Collector unspecified",283,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551120,
d5b0026a-a929-4679-8f49-ec7ab2f52115,NY,PreservedSpecimen,2003061,"B. D. Halsted",414,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551121,
00d1e4f9-b09f-477c-9951-aeb0748c448a,NY,PreservedSpecimen,2003062,"J. E. Vize",s.n.,1871,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551122,
7d1511c9-8adb-417d-9443-c51d4928c647,NY,PreservedSpecimen,2003064,"Collector unspecified",s.n.,1882,,,,,,,Hereford.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551124,
45d64435-398f-43e7-abee-3d3b32f5ebd1,NY,PreservedSpecimen,2003065,"Collector unspecified",s.n.,,,,Oceania,Australia,,,"South Australia",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551125,
1feb2241-39a1-454c-b5b3-5899bdb45aa3,NY,PreservedSpecimen,2003066,"Collector unspecified",s.n.,1886,9,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551126,
ffb66d2b-e1bd-4d65-bc0c-64ac9e8af8d6,NY,PreservedSpecimen,2003068,"Collector unspecified",s.n.,,,,,,,,Scarboro.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551128,
16f5b301-bba5-49d0-b41b-0670163298fd,NY,PreservedSpecimen,2003069,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551129,
b3b20da5-17b8-4a84-ba72-f4530558540c,NY,PreservedSpecimen,2003073,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551133,
afd5832e-1fea-4cde-b300-3f927e0c0851,NY,PreservedSpecimen,2003075,"K. Kalchbrenner",s.n.,,,,Europe,Hungary,,,Wallendorf.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551135,
ae9a2888-b185-489c-ab60-25ee70b5a2b2,NY,PreservedSpecimen,2003076,"Collector unspecified",1004,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551136,
8b470816-bbbc-4c3c-8d51-d6091f22b655,NY,PreservedSpecimen,2003077,"Collector unspecified",s.n.,,,,"North America",Canada,Ontario,,Belleville,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551137,
aa12bcb5-b130-4c0d-822b-e8c47c755889,NY,PreservedSpecimen,2003078,"J. Dearness",944,1891,9,29,,,,,"NW Lake Superior.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551138,
83faa4bf-061b-42a6-b3f1-07ed367587ee,NY,PreservedSpecimen,2003081,"K. Starcs",6617,1947,4,24,Europe,Germany,,,"""Mittelfranken, Kreis Nurnberg: Nurnberg, Dutzeuteich[?], Kiefernwald"".",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551141,
918f07cc-c865-401c-aca1-3a439048bd8c,NY,PreservedSpecimen,2003085,"K. H. McKnight",F7558,1964,8,31,"North America","United States of America",Wyoming,,"Nez Perce Creek.",,,44.5805,-110.832,"GEOLocate Web Application",210,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551145,
590fb436-d8c8-4b0d-a03b-70e1952c496e,NY,PreservedSpecimen,2003088,"P. C. Standley",328,1916,9,12,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,26.6136,-81.8256,"BioGeomancer, Guide to Best Practices for Georefer",15695,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551148,
b9d888e6-14ad-479f-801d-f433d22bd594,NY,PreservedSpecimen,2003090,"P. C. Standley",328,1916,9,1,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,26.6136,-81.8256,"BioGeomancer, Guide to Best Practices for Georefer",15695,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551150,
e6192ff3-77a4-4f2e-a81c-bd4ea7e4cf2d,NY,PreservedSpecimen,2003094,"Collector unspecified",s.n.,1870,,,,,,,"[Illegible precise loc.]",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551154,
ec3ddf89-b9f5-4487-90ed-59343ba0a9ed,NY,PreservedSpecimen,02003097,"W. B. Cooke",24248,1948,7,12,"North America","United States of America",Washington,"Whatcom Co.","near Mount Baker Lodge, Mount Baker National Forest, along Washington Route 1",1280,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552109,
e9da6dd6-923c-4fbb-b17c-ccf2a9479b2c,NY,PreservedSpecimen,2003099,"W. B. Cooke",23406,1948,4,15,"North America","United States of America",Washington,"Spokane Co.","bottom of east facing slope and adjacent level. 8.2 miles north of N.P. Ry. overpass north of Spangle on west side of US 195",701,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552129,
05f527e4-c148-42aa-95fb-4c6134cc9e54,NY,PreservedSpecimen,2003102,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552132,
b153ed62-7d6e-4772-b9a6-f87d96df46a1,NY,PreservedSpecimen,2003108,,s.n.,1913,8,8,Europe,Germany,,,Kleinwäldchen,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552138,
34192705-87ba-4b25-bf4b-27ef7006290d,NY,PreservedSpecimen,2003109,"Illegible collector name",s.n.,1873,10,,,,,,"[Illegible precise loc.]",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552139,
0e7d8b00-2c49-4c6e-a441-109f1e17ca36,NY,PreservedSpecimen,2003110,"Collector unspecified",221,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552140,
e8202de5-ae79-4363-a7f6-5395a9d71110,NY,PreservedSpecimen,2003112,"P. Sydow",s.n.,1882,8,,Europe,Germany,Berlin,,"Wald bei Zehlendorf.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552142,
40b4eb19-a265-44f7-b650-5ce870f62270,NY,PreservedSpecimen,2003114,Fischer,s.n.,,,,Europe,Poland,,,"prope Demmin ad Stettin.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552144,
3fa48138-949f-4ef0-8961-9031a992aa40,NY,PreservedSpecimen,2003117,"S. M. Huhndorf",51,1989,8,6,"North America",Canada,Ontario,,"Whitchurch Conservation Area",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552147,
8615f1d3-782d-453d-b50c-b04d3d346740,NY,PreservedSpecimen,2003119,"S. Ristich",s.n.,1975,5,20,"North America","United States of America","New York","Suffolk Co.","near Quogue",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552149,
a5c37669-e9ba-4846-855b-a2560e153fc8,NY,PreservedSpecimen,2003125,"D. R. Sumstine",s.n.,1945,9,19,"North America","United States of America",Pennsylvania,"Franklin Co.","Caledonia Forest.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552155,
938ff84b-5207-40d0-95a4-25d3e2881303,NY,PreservedSpecimen,2003131,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552161,
2026a722-a41a-4870-bcae-6622d6c8262a,NY,PreservedSpecimen,2003141,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552171,
7ffebedd-b604-41cb-947e-38a622d3e2ee,NY,PreservedSpecimen,2003142,"P. Sydow",s.n.,1886,10,,Europe,Germany,Berlin,,"[Im] Grunewald.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552172,
205b33ad-a41e-44ca-a788-637b678fd4a8,NY,PreservedSpecimen,2003146,,s.n.,1872,,,Europe,"Czech Republic",,,"Bohemia. Zinnwald",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552176,
bbe51b43-f8bd-4a7b-bcce-6bbec8e3853e,NY,PreservedSpecimen,2003150,"L. White",s.n.,1935,8,2,"North America","United States of America","New York","Tompkins Co.","Coy Glen, Ithaca",,,42.4356,-76.5469,"BioGeomancer, Guide to Best Practices for Georefer",1766,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552180,
f103cf2f-a73f-4cfc-9d7d-3d0a16623941,NY,PreservedSpecimen,2003152,"Collector unspecified",s.n.,1893,9,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552182,
979076fa-9087-461b-86ff-2c701546c026,NY,PreservedSpecimen,2003157,,s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552187,
415995b6-104a-4090-bcde-ded47f16ce67,NY,PreservedSpecimen,2003159,"Collector unspecified",s.n.,1886,9,,,,,,Epping.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552189,
9062a895-f466-4bed-88c3-7309e058249e,NY,PreservedSpecimen,2003163,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552193,
19495991-47f7-4226-b3d9-710deb22d7a7,NY,PreservedSpecimen,2003164,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552194,
ffb301f4-4b34-4929-a901-b674a37c1ab7,NY,PreservedSpecimen,2003168,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552198,
1af5a0f0-33c5-4a3e-ba3a-9215849148bc,NY,PreservedSpecimen,2003091,"E. E. Morse",357b,1931,8,8,"North America","United States of America",Alaska,,"Lower Lake Dewey, Skagway.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. J. Humphrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551151,http://sweetgum.nybg.org/images3/1346/427/02003091.jpg
f0b37db9-162e-43b2-8063-f766f559ca7a,NY,PreservedSpecimen,2003132,"R. A. Harper",s.n.,1911,2,18,"North America","United States of America",California,"Alameda Co.",Berkeley.,,,37.8716,-122.273,"GEOLocate Web Application",5007,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"E. A. Burt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552162,http://sweetgum.nybg.org/images3/1346/468/02003132.jpg
a88a37ce-dae1-476f-a592-a839f72a56ba,NY,PreservedSpecimen,2003122,"K. P. Dumont","CO 5017",1976,6,13,"South America",Colombia,,,"Along the Sogamoso-Aguazul Rd. at a point ca. 7 km from the intersection with the Sogamoso-Auitania Rd. Dpto Boyacá.",3414,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552152,http://sweetgum.nybg.org/images3/1346/458/02003122.jpg
2af1e5b7-43df-4581-9317-3b56fc6e75db,NY,PreservedSpecimen,2003165,"W. A. Murrill",s.n.,1915,8,25,"North America","United States of America","New York","Franklin Co.","Camp Kanosa and vicinity, Upper St. Regis, Adirondacks",,,44.3978,-74.2696,"BioGeomancer, Guide to Best Practices for Georefer",3036,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552195,http://sweetgum.nybg.org/images3/1346/505/02003165.jpg
e1ac6d98-c445-44df-bc4d-d5b2557b5021,NY,PreservedSpecimen,2003059,"W. A. Murrill",s.n.,1912,10,3,"North America","United States of America","New York","Essex Co.","Lake Placid",610,,44.3083,-73.9952,"BioGeomancer, Guide to Best Practices for Georefer",5670,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551119,http://sweetgum.nybg.org/images3/1346/392/02003059.jpg
7e0c3084-2066-4a4d-aca2-8714d91f0503,NY,PreservedSpecimen,2003101,"W. A. Murrill",s.n.,1902,10,,"North America","United States of America",Virginia,,"Falls Church",,,38.8823,-77.1711,,2458,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552131,http://sweetgum.nybg.org/images3/1346/437/02003101.jpg
094680f5-19ff-4084-bdff-9159df287abd,NY,PreservedSpecimen,2003100,"W. A. Murrill",132,1911,10,20,"North America","United States of America",Washington,"Cowlitz Co.",Seattle.,,,47.6062,-122.332,"GEOLocate Web Application",16873,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552130,http://sweetgum.nybg.org/images3/1346/436/02003100.jpg
3bafc903-ef87-4d53-a8e3-1d9c80076a3e,NY,PreservedSpecimen,2003155,"W. A. Murrill",s.n.,1915,9,10,"North America","United States of America","New Jersey","Ocean Co.","Tom's River.",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552185,http://sweetgum.nybg.org/images3/1346/494/02003155.jpg
6b7bd52c-832b-40d4-ad04-b343afa6b857,NY,PreservedSpecimen,2003074,"W. A. Murrill",366,1912,7,17,"North America","United States of America","New York",,"Lake Placid, Adirondacks.",610,,44.2834,-73.9841,"Georeferencing Quick Reference Guide (Zermoglio et",1798,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551134,"http://sweetgum.nybg.org/images3/1346/408/02003074-01.jpg | http://sweetgum.nybg.org/images3/1346/409/02003074-02.jpg"
a38d7b47-217f-4e53-a13f-b068c08bc124,NY,PreservedSpecimen,1991586,"W. A. Murrill",1014,1912,10,3,"North America","United States of America","New York",,"Lake Placid, Adirondacks.",610,,44.2834,-73.9841,"Georeferencing Quick Reference Guide (Zermoglio et",1798,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549252,http://sweetgum.nybg.org/images3/1344/895/01991586.jpg
59333a22-b8b2-45f0-8608-9dc122b2c440,NY,PreservedSpecimen,2003166,"W. A. Murrill",323,1912,7,17,"North America","United States of America","New York",,"Lake Placid, Adirondacks.",610,,44.2834,-73.9841,"Georeferencing Quick Reference Guide (Zermoglio et",1798,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552196,http://sweetgum.nybg.org/images3/1346/506/02003166.jpg
6dcc0293-1ea3-4e63-8d49-67a10bdaa82f,NY,PreservedSpecimen,1991558,"E. M. Wheeler",15,1989,10,2,"North America","United States of America",Florida,"Polk Co.","East Leisure Lane, south side of defunct airplane parking strip.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549221,http://sweetgum.nybg.org/images3/1344/865/01991558.jpg
871804b1-3d75-4614-a47d-4c37f7c40001,NY,PreservedSpecimen,2003083,"T. A. Zanoni",4858,1979,9,30,"North America","United States of America","New Jersey","Ocean Co.","Manchester Township. Hillside Drive at Tenth Ave., N of Rt. 70, 1.8 mi SE of Rt. 72.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",1979,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551143,http://sweetgum.nybg.org/images3/1346/418/02003083.jpg
73525a77-8059-4bf0-8d56-8e284d246eab,NY,PreservedSpecimen,2003148,"C. T. Rogerson",s.n.,1959,7,18,"North America","United States of America","New York","Suffolk Co.","near Rams Head, Shelter Island",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552178,http://sweetgum.nybg.org/images3/1346/487/02003148.jpg
bb8ae41e-7eae-4685-b028-b78970842eed,NY,PreservedSpecimen,2003082,"C. T. Rogerson",s.n.,1973,10,20,"North America","United States of America","New Jersey","Burlington Co.","near Martha's Dam, Martha-Calico, along East Branch of Wading River, south of Jenkins, Wharton State Park.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551142,http://sweetgum.nybg.org/images3/1346/417/02003082.jpg
b0815bc5-7325-4a12-96f3-ff7c7df6f2d8,NY,PreservedSpecimen,1991556,"C. T. Rogerson",s.n.,1965,9,28,"North America","United States of America","New York","Delaware Co.","Franklin Hill Vlei.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549219,http://sweetgum.nybg.org/images3/1344/863/01991556.jpg
4537cf55-53e8-45a2-9bdb-dd6b66524f13,NY,PreservedSpecimen,2003136,"C. T. Rogerson",s.n.,1956,8,24,"North America","United States of America","New Hampshire","Hillsborough Co.","Camp Sargent.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552166,http://sweetgum.nybg.org/images3/1346/474/02003136.jpg
b3e51fe0-663e-4825-82ee-5091ab8a0d43,NY,PreservedSpecimen,2003084,"C. T. Rogerson",s.n.,1974,9,14,"North America","United States of America","North Carolina","Henderson Co.","Thunderhead Mountains, Camp Green Cove, south of Tuxedo.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551144,http://sweetgum.nybg.org/images3/1346/419/02003084.jpg
7bbb9304-3c0f-4bdf-b851-886ddf58dc95,NY,PreservedSpecimen,1991579,"S. Stein",s.n.,1977,8,12,"North America","United States of America",Maine,,"Acadia National Park.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549245,http://sweetgum.nybg.org/images3/1344/888/01991579.jpg
b2d6c28c-b288-460b-b956-bbb3323ac28c,NY,PreservedSpecimen,2003145,"P. A. Karsten",s.n.,1881,9,,Europe,Finland,Kanta-Häme,,"Tavastia. Mustiala.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552175,http://sweetgum.nybg.org/images3/1346/484/02003145.jpg
1cb181ab-f1a5-4e33-917a-105cb570c864,NY,PreservedSpecimen,2003167,"P. A. Karsten",s.n.,1881,10,6,Europe,Finland,Kanta-Häme,,"Tavastia. Mustiala.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552197,http://sweetgum.nybg.org/images3/1346/507/02003167.jpg