﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b665d9a-0cd9-4cd6-8a9e-5914ee8cf78d,NY,PreservedSpecimen,02715875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,chaerophylloides,,"Viola chaerophylloides (Regel) W.Becker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047506,http://sweetgum.nybg.org/images3/2195/140/02715875.jpg
3badf9d3-a27b-4cc6-82c2-f46ebd7027e6,NY,PreservedSpecimen,05004648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,chaerophylloides,,"Viola chaerophylloides (Regel) W.Becker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047399,
cef974b1-9ab5-4a0e-b0f4-697ffc3bb8b0,NY,PreservedSpecimen,5004649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,chaerophylloides,,"Viola chaerophylloides (Regel) W.Becker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047400,
88dd32ae-2a63-4773-9ffe-c71c645fe2a3,NY,PreservedSpecimen,5004650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,chaerophylloides,,"Viola chaerophylloides (Regel) W.Becker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047401,
f58d2d9d-0383-4074-90cf-900dff1c48da,NY,PreservedSpecimen,5004651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,chaerophylloides,,"Viola chaerophylloides (Regel) W.Becker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047402,
d4e93731-886b-4361-a7ac-7d943689dfa3,NY,PreservedSpecimen,5004652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,chaerophylloides,,"Viola chaerophylloides (Regel) W.Becker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047403,
e1f95d34-5d58-486d-8205-c7ca4324cff6,NY,PreservedSpecimen,5004653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,chaerophylloides,,"Viola chaerophylloides (Regel) W.Becker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047404,
b459b5ab-d1d9-4ef4-bf7b-0bf4eca88f25,NY,PreservedSpecimen,05004915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,chaerophylloides,,"Viola chaerophylloides (Regel) W.Becker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048965,
