﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f80bfc13-728a-42a7-b183-f39b1df56d8e,NY,PreservedSpecimen,765556,"L. E. Anderson",13009,1957,9,3,"North America","United States of America","North Carolina","Macon Co.","Southeast of Rainbow Springs",762,762,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250296,
9f59a9aa-e791-4a7f-9460-0f04d2d91509,NY,PreservedSpecimen,765557,"F. D. Bowers",9701,1967,3,2,"North America","United States of America",Tennessee,"Knox Co.","Above French Broad River. John Sevier road, near Gammon Bridge",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250304,
4a430d69-ca36-44ff-97dd-206625fd8972,NY,PreservedSpecimen,765572,"P. L. Redfearn, Jr.",20606,1966,10,12,"North America","United States of America",Missouri,"Pulaski Co.","The Interior Highlands of North America. Ca. 1 mi. n. of Gasconade River on Hwy. 28",,,37.9036,-92.0859,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250305,
c4ded789-a4a1-4d23-8b47-5279b5e858ce,NY,PreservedSpecimen,765561,"I. Schnooberger",3630,1945,6,4,"North America","United States of America",Ohio,"Ottawa Co.","South Bass Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250306,
6ca2ab61-0a85-47f0-a4cd-811d20791bb6,NY,PreservedSpecimen,655563,"R. M. Harper",,1906,2,15,"North America","United States of America",Alabama,"Bibb Co.","Near Pratt's Ferry",,,33.0188,-87.0786,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250307,
55b147fa-2f06-4d87-8e58-8f55dd6d9659,NY,PreservedSpecimen,765563,"F. Bartley",375,1937,7,18,"North America","United States of America",Ohio,"Highland Co.","Brush Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250309,
82e00b44-2c7a-4373-a586-f0d806d12cb1,NY,PreservedSpecimen,765562,"H. S. Jewett",3458,1913,12,4,"North America","United States of America",Ohio,"Greene Co.","Yellow Springs Creek, Yellow Springs",259.1,259.1,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250311,
b88164e0-9e05-4856-92a1-2e9ae690f2d5,NY,PreservedSpecimen,189882,Macoun,,1874,7,27,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250315,
34ef5524-02fc-4b1f-a15d-ea073cb7522b,NY,PreservedSpecimen,765565,"W. S. Sullivant",,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250317,
2a335d01-a558-41a6-b69c-560bd6eddc00,NY,PreservedSpecimen,765570,"R. A. Laubengayer",,1925,10,27,"North America","United States of America","New York","Tompkins Co.","Upper 600, Six Mile ravine",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250319,
20be03e8-f41f-477d-923b-84d3cc64b305,NY,PreservedSpecimen,765568,"H. S. Conard",7-137,1937,6,20,"North America","United States of America",Iowa,"Winneshiek Co.","Bluffton Twp.; 1 mile west of Bluffton",,,43.403,-91.9318,"GEOLocate Web Application",2639,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250320,
5b710c30-2c1c-40b3-9d38-d78cf8c587d3,NY,PreservedSpecimen,765569,"H. S. Conard",7-137,1937,6,20,"North America","United States of America",Iowa,"Winneshiek Co.","1 m. w. of Bluffton; Bluffton Twp.",,,43.403,-91.9118,"GEOLocate Web Application",302,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250321,
599f2447-fda5-4090-84ec-1d4a330342b9,NY,PreservedSpecimen,765571,"R. A. Laubengayer",,1924,10,26,"North America","United States of America","New York","Tompkins Co.","Taughannock ravine",,,42.5429,-76.6058,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250322,
03f30fd9-53e9-4da1-95a1-a36218adaf29,NY,PreservedSpecimen,189860,"E. A. Moxley",450,1936,5,24,"North America",Canada,Ontario,"Grey Co.","Owen Sound",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250323,
f1e94192-ff8a-4bfe-9880-81c3bf18ac53,NY,PreservedSpecimen,765574,"P. L. Redfearn, Jr.",5273,1960,1,9,"North America","United States of America",Missouri,"Christian Co.","Southwest Missouri. Along Finley River vicinity",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250324,
f11743cb-1640-4e99-9e03-31e3e8dda025,NY,PreservedSpecimen,765575,"P. L. Redfearn, Jr.",8868,1961,7,3,"North America","United States of America",Missouri,"Douglas Co.","Southwest Missouri. In vicinity of Jackson's Mill. Ca. 8 miles SW of Ava",,,36.9009,-92.7715,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250325,
1a1e8599-91fb-46d6-b4f7-535214a7a481,NY,PreservedSpecimen,765576,"P. L. Redfearn, Jr.",6934,1960,11,28,"North America","United States of America",Missouri,"Shannon Co.","Southwest Missouri. Wooded rocky ridges, slopes, and narrow valley along Jam Up Creek, Jam Up Cave and nearby sinks; high bluffs and ridge along Jack's Fork River",,,37.0416,-91.6465,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250326,
dbeafb6f-1899-447a-aaf9-92ca67222f8f,NY,PreservedSpecimen,765577,"P. L. Redfearn, Jr.",8240,1961,6,10,"North America","United States of America",Missouri,"Pulaski Co.","Southwest Missouri. Ca. 2.5 miles south of Devil's Elbow",,,36.9031,-92.066,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250327,
e5dfca6f-19fc-4b79-aedc-2fe280467f67,NY,PreservedSpecimen,765578,"P. L. Redfearn, Jr.",7465,1960,8,24,"North America","United States of America",Missouri,"Howell Co.","Southwest Missouri. Along Dry Creek. Ca. 3 miles north of Siloam Spring",,,36.8299,-92.0675,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250328,
83286cb7-b2bf-4299-9c32-ad170f9c95cc,NY,PreservedSpecimen,765579,"P. L. Redfearn, Jr.",8848,1961,7,3,"North America","United States of America",Missouri,"Douglas Co.","Southwest Missouri. In vicinity of Jackson's Mill. Ca. 8 miles SW of Ava",,,36.9009,-92.7715,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250329,
3a520356-639e-4446-8af2-2e17d7d51fec,NY,PreservedSpecimen,765566,"I. Schnooberger",3739a,1945,6,7,"North America","United States of America",Ohio,"Ottawa Co.","Starve Island",,,41.6278,-82.8221,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250331,
8846c28c-64c9-4013-9ad8-f8fddd0fb761,NY,PreservedSpecimen,765560,,,1935,8,13,"North America","United States of America",Vermont,,"Newfane Hill",243.8,243.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250332,
a5e33edf-3f8b-4ba5-97f4-30fc647f0b8e,NY,PreservedSpecimen,189857,"E. A. Moxley",,1936,5,24,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250333,
334bf215-039f-4c24-87b8-3ec9482c6f85,NY,PreservedSpecimen,189861,"E. A. Moxley",,1936,5,24,"North America",Canada,Ontario,"Grey Co.","Owen Sound, West Hill",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250334,
990e597e-bd98-4b32-bb93-76049d3b3719,NY,PreservedSpecimen,189862,"E. A. Moxley",,1936,5,24,"North America",Canada,Ontario,"Grey Co.","Owen Sound",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250335,
7cfebcfe-dba4-4872-94ab-736e91e80183,NY,PreservedSpecimen,189874,"E. A. Moxley",,1936,5,24,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250336,
217180f0-6a1a-4b3a-ac8f-c1f404a0e07e,NY,PreservedSpecimen,189875,"E. A. Moxley",,1936,5,24,"North America",Canada,Ontario,,"Owen Sound, West Hill",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250337,
0051037d-a359-4148-95bc-d26ff78b3c39,NY,PreservedSpecimen,189879,"J. D. Roy",32,1879,,,"North America",Canada,Ontario,,"Owen Sound; Royston Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250338,
c88bfe21-096d-45f1-ae1f-09a904231fb1,NY,PreservedSpecimen,189876,,,,,,"North America",Canada,,,"Hab. in umbrosioribus ad saxa, terram, arborumque radices, a Canada usque ad Ludoviciam sat frequens, sed rarissime fructificans",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250343,
d2013697-2a7c-47d2-8d6c-2dc509594616,NY,PreservedSpecimen,189877,,,,,,"North America",Canada,,,"Hab. in umbrosioribus ad saxa, terram, arborumque radices, a Canada usque ad Ludoviciam sat frequens, sed rarissime fructificans",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250344,
7982034a-0a7d-4ade-bb06-131d753be5a9,NY,PreservedSpecimen,189878,,74,1874,,,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250345,
21bad78e-00fc-4ce8-875b-b0a0ccd973bb,NY,PreservedSpecimen,189881,,42,1871,7,29,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250347,
a9f88e26-462a-4b0c-8c67-f61084360457,NY,PreservedSpecimen,189871,"R. R. Ireland, Jr.",20190,1982,7,11,"North America",Canada,Ontario,"Grey Co.","8 km southeast of Shallow Lake",,,44.57,-81.05,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250353,
5e27d369-8956-4dbb-a6c4-190cac74a02c,NY,PreservedSpecimen,189872,"R. R. Ireland, Jr.",20300,1982,7,12,"North America",Canada,Ontario,"Bruce Co.","Ca. 6 km north of Colpoys Bay",,,44.82,-81.13,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250354,
4355d213-fb8c-4e82-95c5-a8655efac39e,NY,PreservedSpecimen,389299,"R. P. G. Düll",1608/2,1981,6,18,"North America","United States of America","North Carolina","Watauga Co.","Near Hwy. 221 S of Blowing Rock; 8 mi before Linville",1330,1400,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250356,
47cd1a2b-1de7-45ad-8302-527e568cf891,NY,PreservedSpecimen,444728,"W. R. Buck",36375,1999,10,3,"North America","United States of America",Alabama,"Cherokee Co.","Wolfden Flats, off CR 45",285,335,34.0458,-85.5069,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250357,
45321e1b-2a7c-4243-b9c3-d44f38fa5a87,NY,PreservedSpecimen,524708,"W. R. Buck",39794,2001,8,11,"North America","United States of America","New Mexico","San Miguel Co.","Santa Fe Natl Forest, Sangre de Cristo Mts., Dalton Canyon, along Forest Svc. Road 123",2280,2280,35.6683,-105.708,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250358,
1169ab07-684d-49c6-aac4-c5c211b3c192,NY,PreservedSpecimen,665779,"W. R. Buck",21898,1992,9,27,"North America","United States of America",Alabama,"Marion Co.","North Fork Creek of Buttahatchee River at US Hwy 43, ca. 2 mi N of Hamilton",,,34.17,-88,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250359,
ed4a9722-fc30-4f37-ac28-6f1d18bcd0c2,NY,PreservedSpecimen,665780,"W. R. Buck",15893,1988,4,26,"North America","United States of America",Arkansas,"Izard Co.","Calico Rock, ca. 2 mi W of town on Calico Road; above White River",,,36.1195,-92.1719,"GEOLocate Web Application",6527,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250360,
d920f600-51f0-4653-9280-ceea194715fb,NY,PreservedSpecimen,665781,"W. R. Buck",24226,1993,10,15,"North America","United States of America",Illinois,"Jackson Co.","Shawnee National Forest, Pomona Natural Bridge",,,37.63,-89.33,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250361,
a55bb7c2-97a5-428d-b4c2-b60313880b16,NY,PreservedSpecimen,665782,"W. R. Buck",20952,1991,9,29,"North America","United States of America",Iowa,"Winneshiek Co.","Vicinity of Decorah, ca. 1/2 mi N of St. Rd. 9 on US 52, ca. 0.2 mi W of Twin Springs Park",255,270,43.2944,-91.82,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250362,
78c6b750-b687-45b6-8863-15d08003e18c,NY,PreservedSpecimen,665783,"W. R. Buck",28528,1995,10,10,"North America","United States of America",Kentucky,"Bath Co.","Daniel Boone National Forest, Stoney Cove Recreation Area on Cave Run Lake, Sheltowee Trace",245,245,38.12,-83.53,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250363,
2b1f7f34-5b79-4cae-844e-5b2aed7e14bf,NY,PreservedSpecimen,665784,"W. R. Buck",28535,1995,10,10,"North America","United States of America",Kentucky,"Bath Co.","Daniel Boone National Forest, Stoney Cove Recreation Area on Cave Run Lake, Sheltowee Trace",245,245,38.12,-83.53,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250364,
d7b353a8-f40d-4a1c-bbea-d62f00b5af7e,NY,PreservedSpecimen,665785,"W. R. Buck",28534,1995,10,10,"North America","United States of America",Kentucky,"Bath Co.","Daniel Boone National Forest, Stoney Cove Recreation Area on Cave Run Lake, Sheltowee Trace",245,245,38.12,-83.53,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250365,
88eecbee-021e-421d-85f9-f434470fa701,NY,PreservedSpecimen,665786,"W. R. Buck",20782,1991,9,15,"North America","United States of America",Kentucky,"Letcher Co.","Kingdom Come State Park, Line Fork Caverns area, along tributary of Line Fork on N face of Pine Mountain",550,550,37.0083,-82.98,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250366,
42a540f0-ef3d-4135-ad5d-40bac27c41b9,NY,PreservedSpecimen,665787,"W. R. Buck",20744,1991,9,14,"North America","United States of America",Kentucky,"Letcher Co.","Bad Branch Nature Preserve, ca. 2 mi E of US 119 on St. Rd. 932; along Bad Branch of Poor Fork of Cumberland R.",610,610,37.07,-82.77,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250367,
6e94939e-5517-4e52-8ed1-7173e4ba9af4,NY,PreservedSpecimen,665788,"W. R. Buck",17625,1989,9,24,"North America","United States of America",Maryland,"Allegany Co.","Ca. 1/2 mi N of Dawson on US 220; near North Branch of Potomac River",244,244,39.47,-78.93,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250368,
4746665a-6c50-4291-b418-1098b9adac09,NY,PreservedSpecimen,665789,"W. R. Buck",1691,1977,5,4,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac State Forest, along Big Knob Road c. 3 mi from campground",,,46.0793,-85.6025,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250369,
14559471-8db4-45ae-a526-264592a7d946,NY,PreservedSpecimen,665790,"W. R. Buck",18055,1990,9,22,"North America","United States of America",Missouri,"Carter Co.","Ozark National Scenic Riverways, Big Spring",160,160,36.95,-90.9917,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250370,
5684c048-983a-42b0-b8b6-916df53cebbb,NY,PreservedSpecimen,665791,"W. R. Buck",16426,1988,11,2,"North America","United States of America","New York","Niagara Co.","Goat Island State Park; Three Sisters Islands, west end of First Sister",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250371,
1dfa0f02-ba22-4c90-9087-136af766425f,NY,PreservedSpecimen,665792,"W. R. Buck",16345,1988,11,1,"North America","United States of America","New York","Niagara Co.","Goat Island State Park; Three Sisters Islands, west end of First Sister",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250372,
f303931f-3714-4e51-b653-7956bead25d0,NY,PreservedSpecimen,665793,"W. R. Buck",30272,1996,7,17,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Glen Falls, along NC 106 ca. 2 mi SW of Highlands",900,900,35.02,-83.25,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250373,
db1c7582-1db9-4e5f-8eac-1d69e637976e,NY,PreservedSpecimen,665794,"W. R. Buck",30249,1996,7,17,"North America","United States of America","South Carolina","Oconee Co.","Duke Power Bad Creek hydroelectric area, along Whitewater River at Foothills Trail, just S of North Carolina border",450,450,35.02,-83.02,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250374,
c79bc535-b660-4210-91c0-d44b38be9018,NY,PreservedSpecimen,765558,"R. P. G. Düll",1064/1e.,1981,8,16,"North America","United States of America",Michigan,"Emmet Co.","Lower Penins.: Middle Village, eastern border of Michigan Lake, road at border.",,,45.5503,-85.1134,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250379,
e5bf0c23-5566-4fbe-8a1a-b26550c834ca,NY,PreservedSpecimen,765559,"R. P. G. Düll",806/2.,1981,5,19,"North America","United States of America","New York","Niagara Co.","Niagara River-Valley near Buffalo ""Devils Hole""",,,43.1345,-79.0459,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250380,