﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77238ce7-ec42-4345-a7d0-33750f0f3dda,NY,PreservedSpecimen,1205201,"R. Kral",80062,1991,10,14,"North America","United States of America",Alabama,"Covington Co.","S of Cty 4, ca. 5 mi. E of Florala.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657096,
9c207a95-389c-4617-8e21-4f0ea42d2354,NY,PreservedSpecimen,1205202,"C. T. Mohr",4480,1888,10,4,"North America","United States of America",Alabama,"Mobile Co.",,,,30.7162,-88.0987,"GEOLocate Web Application",17429,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,"R. Kral",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657104,
5562e020-544e-48be-b758-8f618b55fb36,NY,PreservedSpecimen,1205203,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,Gadsden.,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657105,
3ac14a6b-1c06-4259-8b79-84e1e09f38e5,NY,PreservedSpecimen,1205204,"R. Kral",85588,1995,8,21,"North America","United States of America",Alabama,"Covington Co.","By US 331, Onycha, S of Opp.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657106,
d319557e-daec-42f8-ba16-24cc9d113a52,NY,PreservedSpecimen,1205205,"R. R. Haynes",7553,1979,8,8,"North America","United States of America",Alabama,"Covington Co.","Blue Lake off St. Rt. 137. Conecuh National Forest, ca. 5 mi. SE of Brooklyn; NE 1/4 sec. 13, T3N, R15E.",,,31.2262,-86.5062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657107,
727cd5f7-1a08-4f74-bb62-e8c0fd60ed69,NY,PreservedSpecimen,1205206,"R. Kral",79784,1991,8,27,"North America","United States of America",Alabama,"Mobile Co.","cty 11, 3.1 mi. S of Airport Rd, W of Mobile.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657108,
ab211034-fd5b-47a7-bde5-20a550195da6,NY,PreservedSpecimen,1205207,"R. R. Haynes",7529,1979,8,7,"North America","United States of America",Alabama,"Baldwin Co.","Wet roadside along U.S. 31, ca. 5 mi. NE of Bay Minette; sec. 29. T8S. R4E.",,,30.3188,-87.6893,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657109,
1a37f1db-4513-47e9-ba89-92b939777a69,NY,PreservedSpecimen,1205208,"R. R. Haynes",7560,1979,8,8,"North America","United States of America",Alabama,"Conecuh Co.","Swamp along Co. Rd. 42 at Covington Co. line, ca. 5 mi. SE of Brooklyn; NE 1/4 sec. 13, T3N, R13E.",,,31.2254,-86.7103,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657110,
702c30cd-3d01-417c-b2d7-aa1188bb60fb,NY,PreservedSpecimen,1205209,"G. R. Vasey",380,1878,,,"North America","United States of America",Alabama,,Gadsden.,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657111,
5fff3ebf-7da1-4b15-b748-ee8030d6b98b,NY,PreservedSpecimen,1205210,"R. Kral",43448,1971,8,2,"North America","United States of America",Alabama,"Geneva Co.","4 ca. 10 mi. e. Florala",,,31.0051,-86.1586,"GEOLocate Web Application",15972,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657112,
6a8d2331-7538-4610-866a-f0b761de0eaa,NY,PreservedSpecimen,1205213,"B. J. Hales",s.n.,,,,"North America","United States of America",Louisiana,,Alexandria,,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657115,
6b5ec415-e351-498c-b291-1d95147485a0,NY,PreservedSpecimen,1205214,"J. Barratt",s.n.,,,,"North America","United States of America",Louisiana,"Sabine Parish",,,,31.564,-93.5547,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657116,
dcbb4448-2a4b-47b8-8f86-90d9c5395041,NY,PreservedSpecimen,1205215,"S. L. Orzell",5778,,,,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657117,
6936ecc3-50ff-4b4e-9bd9-9ff40f3bf2b5,NY,PreservedSpecimen,1205217,"F. W. Pennell",9158,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657119,
c229aadb-9e1d-4478-891b-432a4d646cda,NY,PreservedSpecimen,1205219,"E. Diffenbaugh",1856,1866,9,23,"North America","United States of America","New Jersey",,Atsion,15.2,15.2,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657121,
d8468630-7766-4365-89f7-85d89f0ee49b,NY,PreservedSpecimen,1205220,"J. T. Rothrock",1855,1855,9,27,"North America","United States of America","New Jersey",,"Central New Jersey.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657122,
de628ccc-30e2-4c08-90a0-92a9cf114e2d,NY,PreservedSpecimen,1205221,"K. K. Mackenzie",5563,,,,"North America","United States of America","New Jersey","Atlantic Co.","Egg Harbor City",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657123,
ef389768-e91c-4246-8603-cf109359885c,NY,PreservedSpecimen,1205222,,2708,,,,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657124,
35b9d38e-17e8-45d7-bc80-5cbae65fba1f,NY,PreservedSpecimen,1205223,"S. S. Van Pelt",s.n.,,,,"North America","United States of America","New Jersey",,"Egg Harbor",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657125,
aa9b4384-a9e8-4847-b0b7-901b64c7bd63,NY,PreservedSpecimen,1205226,,,,,,"North America","United States of America",Virginia,,"Portsmouth Ditch, Dismal Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657128,
21315617-c756-4c48-ad5c-c49202d1852c,NY,PreservedSpecimen,1205227,,,,,,"North America","United States of America",Virginia,,"Portsmouth Ditch, Dismal Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657129,
9a5b7033-b251-420c-8021-23603211e484,NY,PreservedSpecimen,1205228,"E. J. Grimes",4527,,,,"North America","United States of America",Virginia,,"Portsmouth Ditch, Dismal Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657130,
430ce571-68a5-47d1-9704-1be066394249,NY,PreservedSpecimen,1205230,"R. K. Godfrey",1344,1939,8,8,"North America","United States of America","South Carolina","Lexington Co.","Creek, 8 miles southeast of Columbia.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657132,
8f9c520e-a9b4-408e-a77a-b46677180978,NY,PreservedSpecimen,1205232,"H. L. Blomquist",16244,1958,10,18,"North America","United States of America","North Carolina","Brunswick Co.","Sandy pine woods and margins of Orton pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657134,
42f28c7c-667f-4a47-9f47-66ff23755cec,NY,PreservedSpecimen,1205233,"H. L. Blomquist",15335,1951,8,23,"North America","United States of America","North Carolina","Craven Co.","In roadside ditch, 2 mi, east of Dover, h.w. #70.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657135,
9d50af58-394f-4d52-8cf5-5eceb4c66099,NY,PreservedSpecimen,1205234,"D. E. Boufford",21476,1979,8,23,"North America","United States of America","North Carolina","Jones Co.","0.5 km (0.3 mile) S of county road 1105 (Catfish Road) on Davis Road.; SE of the city of New Bern.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657136,
7c1a0062-016d-4fa2-98c6-46792a28bd6e,NY,PreservedSpecimen,1205237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657139,
134ea2f3-4d7f-4e3f-ace0-11e0545af6e4,NY,PreservedSpecimen,1205239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657141,
956521d9-de64-47f3-b154-f786d51ec816,NY,PreservedSpecimen,1205240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657142,
763e4768-cf60-4ea3-9327-6d090dccf789,NY,PreservedSpecimen,1205246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657148,
ee5c54ef-0f90-480a-9f42-c518dac3beb2,NY,PreservedSpecimen,1205247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657149,
d3360df9-0834-4572-9b0d-a64a57cd14c3,NY,PreservedSpecimen,1205248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657150,
1ffbfec3-d52d-45fe-88a3-e990bda58145,NY,PreservedSpecimen,1205250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657152,
3de80c86-3de9-4156-9cc6-695331343f90,NY,PreservedSpecimen,1205251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657153,
b5d4b067-32fa-44e6-a1a0-6e26ad48e435,NY,PreservedSpecimen,1205252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657154,
fec6540c-5db1-4711-8305-00f140457cfb,NY,PreservedSpecimen,1205256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657158,
1a54fb41-8403-4039-b3a3-c542e6fdea0a,NY,PreservedSpecimen,1205257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657159,
f100680a-ebd7-4089-b6b0-416622b4034d,NY,PreservedSpecimen,1205258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657160,
4489da2e-d462-418a-b9be-f6b62894c14b,NY,PreservedSpecimen,1205259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657161,
243507cf-001e-4c91-9c7d-9fa1fd4e1047,NY,PreservedSpecimen,1205261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657163,
fbf8ca51-f3b1-4200-bdac-a34abd7bf279,NY,PreservedSpecimen,1205264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657166,
c7a56067-c94b-41e9-9f76-2d0e4b2cb479,NY,PreservedSpecimen,01027454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956347,
b0e9cf04-0d69-4b19-84a8-90906818e43c,NY,PreservedSpecimen,02444897,"R. Kral",40682,1970,8,17,"North America","United States of America",Tennessee,"Coffee Co.","Goose Pond, east side Arnold Cente",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975431,
fb302841-08db-4891-a6a8-d29c0c4f195c,NY,PreservedSpecimen,02444898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975432,
7e0c4f53-1b67-415e-a7b7-f8c49e267b63,NY,PreservedSpecimen,02444916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975452,
8ede8baf-f82f-4785-a100-86f2bff89fe1,NY,PreservedSpecimen,04098711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414557,
a4c073a8-cd80-4248-8aa1-8ef43193d652,NY,PreservedSpecimen,4238539,"J. E. Dorey",137,2014,9,19,"North America","United States of America","New Jersey","Ocean Co.","8.5 km N of Tuckerton, 0.3 km W of Old Forge Road",,,39.679,-74.3309,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514968,
1db1ca69-6c09-46f6-8908-0eca6750f05b,NY,PreservedSpecimen,1205212,"D. Demarée",29685,1950,8,18,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.416,-89.0816,"GEOLocate Web Application",43533,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657114,http://sweetgum.nybg.org/images3/1570/171/01205212.jpg
8780d89a-e2c9-4e04-890c-2ad696822229,NY,PreservedSpecimen,1205216,"A. Commons",s.n.,1872,10,1,"North America","United States of America","New Jersey",,"Pine Barrens.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657118,http://sweetgum.nybg.org/images3/1570/175/01205216.jpg
654d3534-c483-4fc9-9509-93fba9f469de,NY,PreservedSpecimen,1205218,"A. Commons",s.n.,1872,10,1,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657120,http://sweetgum.nybg.org/images3/1570/177/01205218.jpg
b2103fe3-0b99-4e50-b966-80aa7eb54bc9,NY,PreservedSpecimen,1205211,"J. D. Smith",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657113,
70ee7317-d5c7-4d24-b5bf-f4622c8344a1,NY,PreservedSpecimen,1205235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657137,http://sweetgum.nybg.org/images3/1827/727/01205235.jpg
6f22f04b-5871-4979-9d1e-23c3d9168a5c,NY,PreservedSpecimen,1205236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657138,http://sweetgum.nybg.org/images3/1827/728/01205236.jpg
643de8d6-8d08-4f16-a81a-3f0cded8cc59,NY,PreservedSpecimen,1205238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657140,http://sweetgum.nybg.org/images3/1827/730/01205238.jpg
42eaaf87-9b55-4f8d-9ba8-9ed2678cdd11,NY,PreservedSpecimen,1205241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657143,http://sweetgum.nybg.org/images3/1827/733/01205241.jpg
258149a4-c0b8-43ad-ba41-b6849770b14c,NY,PreservedSpecimen,1205242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657144,http://sweetgum.nybg.org/images3/1827/734/01205242.jpg
0533f521-fac4-4dca-bddc-f1898e838665,NY,PreservedSpecimen,1205243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657145,http://sweetgum.nybg.org/images3/1827/735/01205243.jpg
de501841-4373-481f-ac4a-f3bde269fbc1,NY,PreservedSpecimen,1205244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657146,http://sweetgum.nybg.org/images3/1827/736/01205244.jpg
b28cc844-3290-495d-885d-be7b166797f4,NY,PreservedSpecimen,1205245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657147,http://sweetgum.nybg.org/images3/1827/737/01205245.jpg
1eb34ad6-5d0f-438a-910e-80935c495b97,NY,PreservedSpecimen,1205249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657151,http://sweetgum.nybg.org/images3/1827/741/01205249.jpg
18a176fe-eaac-49e5-add7-854c1ff8752c,NY,PreservedSpecimen,1205253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657155,http://sweetgum.nybg.org/images3/1827/745/01205253.jpg
3e518138-4398-48db-b96e-345c4a4536f5,NY,PreservedSpecimen,1205254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657156,http://sweetgum.nybg.org/images3/1827/746/01205254.jpg
c7666c1f-b69d-491d-9534-d1babc2f43ec,NY,PreservedSpecimen,1205255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657157,http://sweetgum.nybg.org/images3/1827/747/01205255.jpg
d4642b71-318f-47bb-a877-326a1a7b0d8b,NY,PreservedSpecimen,1205260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657162,http://sweetgum.nybg.org/images3/1827/752/01205260.jpg
dc8d5fb8-e3ca-40b1-ad1f-496549b95f0e,NY,PreservedSpecimen,1205262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657164,http://sweetgum.nybg.org/images3/1827/754/01205262.jpg
7161106b-dde0-4dbd-8e4f-a9a30e183d49,NY,PreservedSpecimen,1205263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657165,http://sweetgum.nybg.org/images3/1827/755/01205263.jpg
0b56b7d9-ebfb-4189-aa1f-33b20c28442f,NY,PreservedSpecimen,1205265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657167,http://sweetgum.nybg.org/images3/1827/757/01205265.jpg
141a917c-7dea-4e80-bc28-898fde29e6fd,NY,PreservedSpecimen,1205266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657168,http://sweetgum.nybg.org/images3/1827/758/01205266.jpg
15d38241-0b17-4aa1-953a-2be1857423e7,NY,PreservedSpecimen,01027453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956348,http://sweetgum.nybg.org/images3/1962/154/01027453.jpg
95a010a8-3fd8-4345-a2c5-f3a29ca11c03,NY,PreservedSpecimen,00078125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956349,http://sweetgum.nybg.org/images3/1960/425/00078125.jpg
ebc29ea4-776e-4e84-a89a-94339b9575f8,NY,PreservedSpecimen,01027452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956350,http://sweetgum.nybg.org/images3/1962/153/01027452.jpg
0327fd09-db88-437c-9566-d8a0e7e5e223,NY,PreservedSpecimen,02444923,"K. K. Mackenzie",5657,1913,9,1,"North America","United States of America","New Jersey","Burlington Co.",,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975462,http://sweetgum.nybg.org/images3/1987/963/02444923.jpg
100aa754-250c-42d5-b023-2b00ccbe8657,NY,PreservedSpecimen,1205225,"T. Morong",s.n.,,,,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Drummond, Dismal Swamp",6.1,6.1,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657127,http://sweetgum.nybg.org/images3/1570/184/01205225.jpg