﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc53e97d-e411-4193-8ead-49732364b7a9,NY,PreservedSpecimen,04392741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817230,http://sweetgum.nybg.org/images3/4059/646/04392741.jpg
249b066a-6e5d-4095-8048-847e3c918c05,NY,PreservedSpecimen,4392746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817235,http://sweetgum.nybg.org/images3/4059/650/04392746.jpg
66c89019-b25c-451f-a686-e30c1b0b5f91,NY,PreservedSpecimen,4392747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817236,http://sweetgum.nybg.org/images3/4059/651/04392747.jpg
b752e53c-e4e4-49e5-a748-64a25aa2a059,NY,PreservedSpecimen,4392753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817242,http://sweetgum.nybg.org/images3/4059/656/04392753.jpg
de09ddc0-f7f6-4efd-9b21-c46abcdd00f0,NY,PreservedSpecimen,4392755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817244,http://sweetgum.nybg.org/images3/4059/657/04392755.jpg
c29b3656-d44a-4d41-8698-227c16580b6b,NY,PreservedSpecimen,4392763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817252,http://sweetgum.nybg.org/images3/4059/664/04392763.jpg
782c4666-8545-4dcd-ad76-8375f51d6588,NY,PreservedSpecimen,4392771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817260,http://sweetgum.nybg.org/images3/4059/672/04392771.jpg
d76f9070-7f70-437b-8b0b-1db79ac1991f,NY,PreservedSpecimen,4392772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817261,http://sweetgum.nybg.org/images3/4059/673/04392772.jpg
19494a3c-bf61-4aa0-a5de-e96de38d0715,NY,PreservedSpecimen,4392811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817300,http://sweetgum.nybg.org/images3/4059/698/04392811.jpg
b243f123-685d-4071-9ed3-0ded46e81634,NY,PreservedSpecimen,4392812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817301,http://sweetgum.nybg.org/images3/4059/699/04392812.jpg
835e619f-55da-44dc-84db-1d89ccd867f8,NY,PreservedSpecimen,4392814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817303,http://sweetgum.nybg.org/images3/4059/700/04392814.jpg
357bec68-cfac-45b4-b899-f8ab36062576,NY,PreservedSpecimen,4392815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817304,http://sweetgum.nybg.org/images3/4059/701/04392815.jpg
cdb92df6-c522-4ef4-b1da-be32118dc4fc,NY,PreservedSpecimen,4392828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817317,http://sweetgum.nybg.org/images3/4059/711/04392828.jpg
b01edb26-3475-4e49-8d8a-4b555bcd4320,NY,PreservedSpecimen,4392745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817234,http://sweetgum.nybg.org/images3/4059/819/04392745.jpg
7a875ab0-99eb-4ff2-a3b3-dfc76f7d14c7,NY,PreservedSpecimen,4392752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817241,http://sweetgum.nybg.org/images3/4059/820/04392752.jpg
07f88a99-cb81-46b7-a410-b27148665bad,NY,PreservedSpecimen,4392780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817269,http://sweetgum.nybg.org/images3/4059/825/04392780.jpg
d3133513-5bb5-409b-907b-af5c19b7ca12,NY,PreservedSpecimen,4392789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817278,http://sweetgum.nybg.org/images3/4059/828/04392789.jpg
23372aaa-bb7b-44c4-a8e2-3eb71c6b4c80,NY,PreservedSpecimen,4392803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817292,http://sweetgum.nybg.org/images3/4059/832/04392803.jpg
e083fffb-0f48-4250-bf14-d0d6bef3537c,NY,PreservedSpecimen,4392754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817243,http://sweetgum.nybg.org/images3/4059/861/04392754.jpg
d1937c5d-9575-4225-9b05-55d20ff06f5d,NY,PreservedSpecimen,4392744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817233,http://sweetgum.nybg.org/images3/4059/649/04392744.jpg
2aaa2dfa-f9ef-4b55-b395-2524f9ea10b0,NY,PreservedSpecimen,4392758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817247,http://sweetgum.nybg.org/images3/4059/660/04392758.jpg
5f0684b5-57b1-444f-908e-5df042684be9,NY,PreservedSpecimen,4392816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817305,http://sweetgum.nybg.org/images3/4059/702/04392816.jpg
76078432-d8fd-4bbd-8d48-52eebb497311,NY,PreservedSpecimen,4392823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817312,http://sweetgum.nybg.org/images3/4059/708/04392823.jpg
89966d8c-5ddb-4a91-a92e-c31d1d2dcc4d,NY,PreservedSpecimen,4392824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817313,http://sweetgum.nybg.org/images3/4059/834/04392824.jpg
1cdd35ad-4d96-4bd9-9b81-662e49b4b7dd,NY,PreservedSpecimen,04392788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817277,http://sweetgum.nybg.org/images3/4059/862/04392788.jpg
14e24326-5bb6-4748-9b66-5c2a9829a27b,NY,PreservedSpecimen,04392783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817272,http://sweetgum.nybg.org/images3/4059/680/04392783.jpg
db1e16c0-b602-4bdf-93e6-73967b0ff6ca,NY,PreservedSpecimen,4392790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817279,http://sweetgum.nybg.org/images3/4059/683/04392790.jpg
c6eecda5-e4ed-4ea0-8660-4f02607f1387,NY,PreservedSpecimen,4392735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817224,http://sweetgum.nybg.org/images3/4059/640/04392735.jpg
15ee04cb-0bb8-463f-9b6c-7eee9b2b38d6,NY,PreservedSpecimen,4392737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817226,http://sweetgum.nybg.org/images3/4059/642/04392737.jpg
bea34a90-5f81-4c1e-8e73-e769f30751a3,NY,PreservedSpecimen,4392760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817249,http://sweetgum.nybg.org/images3/4059/662/04392760.jpg
06423c2b-25eb-4006-baf5-797ad496d72c,NY,PreservedSpecimen,4392782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817271,http://sweetgum.nybg.org/images3/4059/679/04392782.jpg
7adf87ec-305c-467b-b0a1-a0fbdd0ffe06,NY,PreservedSpecimen,4392785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817274,http://sweetgum.nybg.org/images3/4059/681/04392785.jpg
d3d99179-c069-43de-94a4-c06b5bcf0b48,NY,PreservedSpecimen,4392784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817273,http://sweetgum.nybg.org/images3/4059/826/04392784.jpg
d07c0cd7-8226-4558-bfe8-c0295109b6d4,NY,PreservedSpecimen,4392738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817227,http://sweetgum.nybg.org/images3/4059/643/04392738.jpg
09df925e-2b5c-4c15-b8b8-62ac66c47075,NY,PreservedSpecimen,4392756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817245,http://sweetgum.nybg.org/images3/4059/658/04392756.jpg
cf0d6c9c-b885-405e-8c95-55dea551ca6e,NY,PreservedSpecimen,4392736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817225,http://sweetgum.nybg.org/images3/4059/641/04392736.jpg
052cb772-30d1-4c18-a3a8-d0c1ffb329d0,NY,PreservedSpecimen,4392734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817223,http://sweetgum.nybg.org/images3/4059/639/04392734.jpg
ad623f93-905e-4683-b6f4-f56915985589,NY,PreservedSpecimen,04392733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817222,http://sweetgum.nybg.org/images3/4059/638/04392733.jpg
95b5fae5-5bcd-4725-b5dc-d23dab34d805,NY,PreservedSpecimen,4392764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817253,http://sweetgum.nybg.org/images3/4059/665/04392764.jpg
b096eac6-7ff4-4c96-8430-a62361a41908,NY,PreservedSpecimen,4392749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817238,http://sweetgum.nybg.org/images3/4059/653/04392749.jpg
ed897f89-46e8-481a-917d-ca580e37086c,NY,PreservedSpecimen,4392761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817250,http://sweetgum.nybg.org/images3/4059/821/04392761.jpg
2aac5039-d401-4bc1-af00-1096c29b7c10,NY,PreservedSpecimen,4392792,"S. K. Lau",701,1932,12,8,Asia,China,Guangdong,,"Yung-Yun City and vicinity, (Wung-yuen District)",,,24.356,114.124,"Georeferencing Quick Reference Guide, Version 2012",1890,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817281,http://sweetgum.nybg.org/images3/4059/685/04392792.jpg
a092e7e2-a2f8-41f1-9939-acdaed0d90a7,NY,PreservedSpecimen,4392777,"C. Wang",35907,1933,12,28,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817266,http://sweetgum.nybg.org/images3/4059/822/04392777.jpg
49457e26-e66b-4424-a6a6-179572332af4,NY,PreservedSpecimen,4392778,"C. Wang",32915,1933,7,8,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817267,http://sweetgum.nybg.org/images3/4059/823/04392778.jpg
c2ea1ae6-8ce1-4704-826c-e75de014bfb7,NY,PreservedSpecimen,4392765,"H. Y. Liang",66469,1933,12,19,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817254,http://sweetgum.nybg.org/images3/4059/666/04392765.jpg
0bd0d2a7-156a-477d-b752-e5af8233aa48,NY,PreservedSpecimen,4392766,"C. Wang",36585,1934,1,13,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817255,http://sweetgum.nybg.org/images3/4059/667/04392766.jpg
62b16a46-0257-4f07-8543-b8dac32fcf8d,NY,PreservedSpecimen,4392769,"H. Y. Liang",65111,1934,2,21,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817258,http://sweetgum.nybg.org/images3/4059/670/04392769.jpg
10a0d656-c032-4b6b-8671-0bbe5ede8f13,NY,PreservedSpecimen,4392774,"H. Y. Liang",63754,1933,10,23,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817263,http://sweetgum.nybg.org/images3/4059/675/04392774.jpg
f564fa88-0b99-4cf0-84f9-1030bb971c72,NY,PreservedSpecimen,4392775,"H. Y. Liang",64153,1934,1,7,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817264,http://sweetgum.nybg.org/images3/4059/676/04392775.jpg
a199f413-f7d8-4459-9414-766592c44789,NY,PreservedSpecimen,4392776,"H. Y. Liang",64160,1934,1,7,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817265,http://sweetgum.nybg.org/images3/4059/677/04392776.jpg
92e6a6cb-d8b1-47c5-835f-8410bc56a630,NY,PreservedSpecimen,4392759,"H. Y. Liang",62014,1933,7,9,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817248,http://sweetgum.nybg.org/images3/4059/661/04392759.jpg
3c96cd12-9037-4633-b96a-f3dd1abb933a,NY,PreservedSpecimen,4392781,"H. Y. Liang",62224,1933,7,20,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817270,http://sweetgum.nybg.org/images3/4059/678/04392781.jpg
e4f4b73c-6248-4cae-9813-5ce01e57a40c,NY,PreservedSpecimen,4392743,"H. Y. Liang",64356,1934,1,9,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817232,http://sweetgum.nybg.org/images3/4059/648/04392743.jpg
af17431b-11dd-40ca-9c55-bf870d3bcbf5,NY,PreservedSpecimen,4392748,"H. Y. Liang",64357,1934,1,9,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817237,http://sweetgum.nybg.org/images3/4059/652/04392748.jpg
0cef4ba6-cf04-406c-9fd4-162716c756e2,NY,PreservedSpecimen,4392750,"C. Wang",35461,1933,12,16,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817239,http://sweetgum.nybg.org/images3/4059/654/04392750.jpg
d972de34-d358-4d7e-8b97-d56de2f4f8b3,NY,PreservedSpecimen,4392751,"C. Wang",35381,1933,12,13,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817240,http://sweetgum.nybg.org/images3/4059/655/04392751.jpg
d56a9bb8-ee01-43b5-8fee-0402d7fa9676,NY,PreservedSpecimen,4392768,"C. I. Lei",651,1933,5,13,Asia,China,Hainan,,"Pak Shik Ling and vicinity, Ku Tung Village (Ching Mai District)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817257,http://sweetgum.nybg.org/images3/4059/669/04392768.jpg
c069273f-1df7-4463-85a1-2ac231e31d39,NY,PreservedSpecimen,4392742,"C. Wang",36290,1934,1,10,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817231,http://sweetgum.nybg.org/images3/4059/647/04392742.jpg
12c64363-66c2-4a09-94be-812a6ab6284d,NY,PreservedSpecimen,4392767,"S. K. Lau",1487,1933,4,8,Asia,China,Hainan,,"Ka Chik Shan and vicinity (Ch'ang-kiang District)",,,19.1893,109.024,"Georeferencing Quick Reference Guide (Zermoglio et",41708,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817256,http://sweetgum.nybg.org/images3/4059/668/04392767.jpg
9d5ac214-2d32-4bd0-a9f4-fc68b798ec00,NY,PreservedSpecimen,4392791,"W. T. Tsang",23978,1934,8,8,Asia,China,"Guangxi Zhuang",,"Shap Man Taai Shan, Tang Lung Village. S.E. of Shang-sze, Kwangtung Border (Shang-sze District)",,,21.9234,107.938,"Georeferencing Quick Reference Guide (Zermoglio et",15153,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817280,http://sweetgum.nybg.org/images3/4059/684/04392791.jpg
733d9d25-1052-4a14-8163-5862582ce7f8,NY,PreservedSpecimen,4392825,"R. Si Toroes",3348,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41, southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817314,http://sweetgum.nybg.org/images3/4059/835/04392825.jpg
81b8cd34-fa36-49aa-853e-3d9268c2f5fc,NY,PreservedSpecimen,4392827,"R. Si Toroes",3318,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41. southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817316,http://sweetgum.nybg.org/images3/4059/710/04392827.jpg
5fb24007-274f-45e3-af48-6ebc0fc0b75b,NY,PreservedSpecimen,4392809,"R. Si Toroes",3356,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41. southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817298,http://sweetgum.nybg.org/images3/4059/696/04392809.jpg
e748d5c4-8eeb-4447-bd3a-c62246973261,NY,PreservedSpecimen,4392819,"R. Si Toroes",3364,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41. southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817308,http://sweetgum.nybg.org/images3/4059/705/04392819.jpg