﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf0d93bf-ec8d-4b53-9977-2a96e8c2a2b8,NY,PreservedSpecimen,623502,"J. R. S. Zamith",36,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202457,
e208bbf5-15c4-4b2e-a7b6-9a5aed1484bb,NY,PreservedSpecimen,666474,"W. R. Buck",41989,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202459,
7b2b7c0a-4a8a-42ef-b52a-f8f2a1fa1ecd,NY,PreservedSpecimen,717518,"E. H. Graham",7481,1931,9,7,"North America","United States of America",Utah,"Uintah Co.","Uinta Basin. Davis Hollow, Taylor Mountain",2652,2652,40.6854,-109.597,"Georeferencing Quick Reference Guide, Version 2012",670,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861583,
3bb88c7d-3797-438b-9975-9031c08cb09a,NY,PreservedSpecimen,717520,"S. L. Welsh",6383,1967,7,21,"North America","United States of America",Utah,"Summit Co.","East Fork of Bear River, along Utah Highway #150, ca. 10 miles south of the Wyoming state line",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861585,
60947a00-4b6e-44a6-8c7c-039e2e222b5b,NY,PreservedSpecimen,717521,"N. H. Holmgren",13898,2000,6,13,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) east of Hoback Junction (of the highways",1840,1840,43.3067,-110.677,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861881,
182f0dae-7857-4009-822e-143e29d31379,NY,PreservedSpecimen,717522,"N. E. Nichols",160,1937,6,21,"North America","United States of America",Nevada,"Elko Co.","South end of Starr Valley",1829,1829,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861882,
654d4c51-5bab-4425-8773-6d490dc13771,NY,PreservedSpecimen,717528,"R. A. Allen",47,1937,6,1,"North America","United States of America",Nevada,"Washoe Co.","2 miles northwest of Verdi, near Dog Valley Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861888,
f7f8f062-b321-4fdb-a229-882efd7c4d2c,NY,PreservedSpecimen,717529,"J. Henrichs",157,1937,6,2,"North America","United States of America",Nevada,"Washoe Co.","Within limits of Reno",,,39.5296,-119.814,"GEOLocate Web Application",14007,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861889,
0c46e1be-26df-4ddc-81ae-a7808808f4f9,NY,PreservedSpecimen,717530,"B. O. Moore",908,1937,8,2,"North America","United States of America",Nevada,"Washoe Co.","Truckee River, 1 mile east of Verdi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861890,
3fcf45a2-0c79-4545-bfcf-109206e0df98,NY,PreservedSpecimen,717531,"A. P. Pinzl",496,1976,6,17,"North America","United States of America",Nevada,,"North Canyon, Carson Range, Carson City",2225,2225,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861891,
ac04ab91-ed57-4335-b6a0-c4ac8c37c12d,NY,PreservedSpecimen,717532,"J. L. Sevy",JLS54,1941,7,1,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Forest. Kingston Canyon - R. S. yard",2286,2286,39.2398,-117.162,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861892,
12dec00c-7cf3-4782-bef4-83a6009c4aab,NY,PreservedSpecimen,717533,"S. Goodrich",13292,1979,7,9,"North America","United States of America",Nevada,"Lander Co.","Toiyabe National Forest, Toiyabe Range, Johnson Canyon, 4.5 miles 194° from Austin",2301,2301,39.4292,-117.091,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861893,
5cf96bdb-81e7-4427-babf-40226d5835f2,NY,PreservedSpecimen,717534,"S. L. Welsh",19811,1980,7,27,"North America","United States of America",Utah,"Duchesne Co.","Slate Creek, trail to Brown Duck Lake, ca. 1.7 miles west of Moon Lake",2804,2804,40.58,-110.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861894,
af8326ee-3718-4a54-8d56-74f723714294,NY,PreservedSpecimen,717535,"E. J. Neese",3616,1977,7,14,"North America","United States of America",Utah,"Garfield Co.","SC Boulder, 6 miles due north of Boulder",2438,2438,38.01,-111.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861895,
10fa6d18-aa40-4d93-b41f-dcdf7709f95a,NY,PreservedSpecimen,717536,"R. Foster",7084,1978,8,3,"North America","United States of America",Utah,"Juab Co.","Ca. 3 miles west of Falkenberg Ranch",2591,2591,39.79,-113.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861896,
690dd489-6cc2-4a59-ae65-ce26ef36e288,NY,PreservedSpecimen,717537,"R. Foster",4996,1977,8,9,"North America","United States of America",Utah,"Grand Co.","CC Book Mountain, 20 miles northeast of Thompson",2377,2377,39.24,-109.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861897,
a3404081-d87f-4ee8-83ff-a829a7982dbf,NY,PreservedSpecimen,717538,"M. A. Franklin",1167,1984,8,5,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, Warner Lake",2853,2853,38.52,-109.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861898,
0c88de38-b341-441a-955f-26394dd69af6,NY,PreservedSpecimen,717539,"L. C. Higgins",20564,1999,6,26,"North America","United States of America",Utah,"Washington Co.","Pine Valley, middle fork of Santa Clara River",2300,2300,37.35,-113.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861899,
7db4ca67-1625-4a68-8fd0-ae443366c735,NY,PreservedSpecimen,717540,"L. C. Higgins",20514,1999,6,18,"North America","United States of America",Utah,"Beaver Co.","Southwest of Indian Peak Salt Cabin Spring Wash",2150,2150,38.16,-113.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861900,
73a30ae6-d47a-4b9b-ad3b-18b6701f1a64,NY,PreservedSpecimen,717541,"M. J. Williams",79-136-2,1979,7,20,"North America","United States of America",Nevada,"Elko Co.","Thatcher Slough, northwest of Owyhee",1646,1646,41.97,-116.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861901,
6bf15f4d-54f9-4c6a-90e1-7c2aa3a70f8d,NY,PreservedSpecimen,717542,"A. P. Pinzl",10125,1992,7,25,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, start of North Creek pack/foot trail",2430,2430,39.56,-114.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861902,
22ad8763-8e00-4c28-9290-b0051eb8c043,NY,PreservedSpecimen,717543,"M. Lavin",SW56,1980,6,24,"North America","United States of America",Nevada,"Douglas Co.","Sweetwater Mountains. Desert Creek at junction with Risue Canyon Road",1981,1981,38.6,-119.34,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861903,
2c5941c4-7614-4d77-9524-b2290645b83b,NY,PreservedSpecimen,717545,"M. J. Williams",77-84-4,1977,8,23,"North America","United States of America",Nevada,"Storey Co.","Upper Long Valley",1768,1768,39.38,-119.59,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861905,
04b49d35-3f6e-4520-9bab-db67b47587af,NY,PreservedSpecimen,717546,"N. H. Holmgren",5540,1971,7,21,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Hoffman Campground, overlooking Palisades Reservoir, 12.5 airline miles south-southeast of the dam",1768,1768,43.17,-111.09,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861906,
86b0d2f1-0f7a-4bdf-9110-1141ea5bede9,NY,PreservedSpecimen,717547,"E. H. Graham",6477,1931,7,1,"North America","United States of America",Utah,"Duchesne Co.","West of Moon Lake, Uinta Mountains",2469,2469,40.5817,-110.512,"Georeferencing Quick Reference Guide, Version 2012",2971.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861907,
be1d3f51-f074-4afc-a247-0eb655a19382,NY,PreservedSpecimen,717548,"K. Whited",136,1921,6,6,"North America","United States of America",Oregon,"Crook Co.",,,,44.1422,-120.357,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861908,
b57c7e19-1f95-42d8-947a-e1299458d10a,NY,PreservedSpecimen,757613,"T. Cramer",2927a,1994,8,6,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: ca. 4.5 air miles northwest of Big Sandy",2185,2185,42.69,-109.51,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893490,
e4e8c8a9-134e-4118-90b3-8c0e9048df51,NY,PreservedSpecimen,832149,"M. Madsen",1800,2004,7,14,"North America","United States of America",Utah,"Garfield Co.","Dixie National Forest, Powell Ranger District; East fork of Sevier River ca. 8 miles south of its confluence with Blubber Creek",2420,2420,37.5386,-112.279,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915035,
d7ef7900-238f-41b8-a09e-24cfef4750a5,NY,PreservedSpecimen,00964341,"J. Bair",223,1997,6,21,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains west of Mt. Como, in central part of range, 4.1 road miles north of Buckeye Creek, on road to Mineral Valley",1981,1981,39.0046,-119.501,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071247,
06e1016b-83d6-4038-bcd9-f6d30927a368,NY,PreservedSpecimen,01088257,"D. E. Atha",4428,2004,5,4,Europe,Georgia,,,"Lagodekhi. Alazani River basin, on the north side of the river",226,226,41.6952,46.0827,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072532,
1fb79e90-b952-4e4a-81b3-f7a70f58af84,NY,PreservedSpecimen,01081633,"N. H. Holmgren",15782,2008,7,23,"North America","United States of America",Idaho,"Power Co.","Sublette Range, North Heglar Canyon, at the mouth of Big Canyon, 29.5 km (18.2 mi) east of the junction with Yale Road (in Raft River Valley)",1935,1935,42.4083,-112.994,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208458,
1d2819c8-6c14-4b45-8bf1-277302eb3686,NY,PreservedSpecimen,01088524,"D. E. Atha",7624,2009,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4511,-73.6115,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250932,
5b4a39ab-51be-409c-ae20-cf6846efd10c,NY,PreservedSpecimen,01400451,"D. E. Atha",7411,2009,5,31,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",167,167,41.4465,-73.6124,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254010,
2100607b-bfe9-4b4a-97c6-fd87f76f6a89,NY,PreservedSpecimen,01155645,"J. M. Glennon",1553,1987,8,10,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian Reservation, along Ross Fork Creek, south of railroad to Gay Mine",,,43.0139,-112.151,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330732,
9a284ff0-ddda-4f60-923f-3f39594ddfa6,NY,PreservedSpecimen,1699108,"T. A. Zanoni",19244,1982,2,23,"West Indies","Dominican Republic","La Vega",,"De 5 km. a 5.4 km. oeste de La Culata (de Constanza) en el camino a La Cienaga de La Culata (y Manabao): en el arroyo Agua Fria.",1494,1524,18.98,-70.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943324,
ee9dc587-9166-4ee3-abf4-d936e5e7bf0d,NY,PreservedSpecimen,1699110,"T. A. Zanoni",12302,1981,4,4,"West Indies","Dominican Republic","La Vega",,"2 Km W from La Culata de Constanza on road to Parque Nacional Bermudez",1372,,18.97,-70.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943326,
21ed4bb2-31c6-451a-b9a8-a39f361af341,NY,PreservedSpecimen,1699113,"D. S. Correll",45426,1975,5,25,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Rand Memorial Nautre Center Freeport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943330,
a64c1336-2bb0-400f-a3a4-1f054f315c45,NY,PreservedSpecimen,1699118,"E. C. Leonard",4314,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy.",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943339,
2fd99ad1-d3f7-452c-9471-802e051c5a98,NY,PreservedSpecimen,1699119,"E. L. Ekman",7819,1927,2,11,"West Indies",Haiti,,,"Massif de la Selle, Croix des Bouquets, above Terrelange, roadsides.",1900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943345,
3e1f5193-0020-4b1c-83a2-d5807a7ccd3f,NY,PreservedSpecimen,02064943,"A. Perrenoud",s.n.,2010,8,4,Europe,Switzerland,Bern,,"Jura bernois, Col du Pierre-Pertuis, haut du col, 100 à 150 m de la route N16, côté sud-est.",830,,47.2083,7.1936,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246982,
f79dd6a3-e5d2-4eac-acaa-e391e5383957,NY,PreservedSpecimen,02065072,"W. D. Longbottom",13311,2010,5,15,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, at the beginning of the ramp from the east bound MD Rt. 175, Annapolis Road, to west bound MD Rt. 32, Patuxent Freeway",,,39.0936,-76.7193,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262578,
3050422c-2170-43e8-9bfd-2189a756bfc5,NY,PreservedSpecimen,02065073,"W. D. Longbottom",14978,2011,5,20,"North America","United States of America",Delaware,"Sussex Co.","Town of Delmar, US Rt. 13, Sussex Highway (Rd 1) just north of town on west side of the highway.",,,38.461,-75.559,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262579,
303a88be-0fbe-427f-b13e-0a49d9ffc2b7,NY,PreservedSpecimen,02065074,"W. D. Longbottom",14786,2011,4,27,"North America","United States of America",Delaware,"Sussex Co.","Town of Rehoboth Beach, behind the Midway Shopping Center.",,,38.7382,-75.1392,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262580,
e4a3218f-5e55-46e8-9730-c98781a39303,NY,PreservedSpecimen,02200636,"W. D. Longbottom",18808,2013,3,4,"North America","United States of America",Georgia,"Glynn Co.","Town of Gross, US Rt. 17-82-GA Rt. 25, Jekyll Island Road, just west of I-95, at Dungeness Drive, open fields along roadside.",,,31.1379,-81.5807,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341044,
8d7b58c1-a831-498c-847c-a1b9137b8b88,NY,PreservedSpecimen,02200692,"W. D. Longbottom",19486,2013,6,9,"North America","United States of America",Maryland,"Calvert Co.","Town of Dunkirk, along MD Rt. 4, Southern Maryland Blvd., Town Center Boulevard, edge of sediment control pond near radio tower.",,,38.726,-76.6562,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342059,
493de316-c182-4314-8f07-ab79d1922474,NY,PreservedSpecimen,02218988,"W. D. Longbottom",17298,2012,5,15,"North America","United States of America",Delaware,"Kent Co.","Blair's Pond, on Williamsville Road (Road 443) in lawn around the boat ramp and picnic tables",,,38.9042,-75.4851,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387131,
694c0e0c-f0d9-4aa8-9584-09cb6bfdb8ee,NY,PreservedSpecimen,02218996,"W. D. Longbottom",17312,2012,5,17,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Grasonville, along Hess Road at US Rt. 50, Ocean Gateway, and Hess Frontage Road, along edges of parkign lot behind church",,,38.9639,-76.1909,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387274,
4e48552f-9af2-4717-adf1-902d6590ecc8,NY,PreservedSpecimen,02219004,"W. D. Longbottom",17331,2012,5,19,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Carmean Way between DE Rt. 18-404, Seashore Highway, and College Park Drive",,,38.6996,-75.4059,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387794,
65fc6712-5876-48a9-aaaa-1373621963c5,NY,PreservedSpecimen,02219077,"W. D. Longbottom",18519,2013,2,27,"North America","United States of America",Florida,"Duval Co.","Town of Maxville, US Rt. 301 and County Road 228, Maxville-McClenny Road, on east side of highway just south of gas station.",,,30.2022,-82.014,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388599,
b0673b81-a13b-4b8a-bbae-a9cbf6e997d6,NY,PreservedSpecimen,02219173,"W. D. Longbottom",17481,2012,5,30,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Annapolis, MD Rt. 450, Ritchie Highway, Scenic Overlook, World War II Memorial, growing in the lawn around the memorial",,,38.9998,-76.4816,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410003,
0d1af8dd-9eab-4a69-a710-7eb4d318f951,NY,PreservedSpecimen,02219185,"W. D. Longbottom",17753,2012,7,15,"North America","United States of America",Pennsylvania,"Potter Co.","Abbott Township, between Oleona and Carter Camp, along Hungry Hollow Road at Little Kettle Creek west of PS Rt. 444-144, growing along the roadside",,,41.5883,-77.7076,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410127,
08bf195c-e29d-43aa-9e5f-c8f237879447,NY,PreservedSpecimen,02219237,"W. D. Longbottom",15153,2011,5,31,"North America","United States of America",Delaware,"Sussex Co.","Webb Farm Road (Road 594) at Johnson Branch, growing along the roadside",,,38.8503,-75.4762,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416789,
a3711b93-4a23-4c93-9292-5102d4ca564a,NY,PreservedSpecimen,02256018,"W. D. Longbottom",15713,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, Town of Chatsworth, Rt. 532, Tabernacle Chatsworth Road, Chatsworth Lake, growing along the roadside",,,39.8155,-74.5456,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417110,
54642569-b9dc-4d73-85df-1f34db590caa,NY,PreservedSpecimen,02256023,"W. D. Longbottom",15909,2011,8,20,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, MD Rt. 18, Main Street, at Shopping Center Drive, growing in open field along the roadside.",,,38.9764,-76.3006,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417453,
5ec3eb1b-42e9-4db0-96b6-b54c70e68443,NY,PreservedSpecimen,02256052,"W. D. Longbottom",17165,2012,4,26,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Grasonville, at the west end of Pullman Crossing, growing along roadside",,,38.9619,-76.2146,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419166,