﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb35211f-fb5a-4dd6-bb5c-10ae9cf77ecf,NY,PreservedSpecimen,40483,"C. M. Morenberg",119,1995,8,30,"North America","United States of America",California,"San Diego Co.","Encinitas.  Quail Botanical Gardens, behind Larabee House",,,33.05,-117.27,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182610,
7f46c4ec-0366-414b-acef-fdb0b16f32f7,NY,PreservedSpecimen,42515,"J. B. Walker",1104,1994,11,20,"North America","United States of America",Florida,"Volusia Co.","Turnbull Hummock, 3km S of Oak Hill, on Rt 1.",,,28.83,-80.87,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314248,
d2b6551e-10f4-4249-a90f-36d97a645898,NY,PreservedSpecimen,817901,"G. A. Orrok",s.n.,1915,2,,"North America","United States of America",Florida,,Captiva.,,,26.5177,-82.1896,"GEOLocate Web Application",4044,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799143,
dff1d2df-65d3-4a04-9755-dfa0ddd57e8b,NY,PreservedSpecimen,817902,"J. S. Kingsley",s.n.,,,,"North America","United States of America",Florida,,"E. Florida, Ed Wd. Palmer [illegible data].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799145,
3cc61edc-011e-4b90-839b-6ab1086a3c75,NY,PreservedSpecimen,817903,"A. P. Garber",s.n.,1876,3,,"North America","United States of America",Florida,,Mellonville.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799146,
f6810071-afcc-4305-b246-ae09d1a87ed6,NY,PreservedSpecimen,817904,"D. S. Correll",5867,1936,7,7,"North America","United States of America",Florida,"Hillsborough Co.","Along the Hillsborough River, near Morriss Bridge, 10 miles NE of Tampa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799147,
ce53de1e-0e56-43e2-8f37-4daea9606bc3,NY,PreservedSpecimen,817905,"W. C. Coker",s.n.,1936,12,29,"North America","United States of America",Florida,,"R 1, 41 miles south of St. Augustine.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799148,
eea9d8e3-819e-4377-9d80-ed5e74481297,NY,PreservedSpecimen,817906,"A. H. Curtiss",3669,,,,"North America","United States of America",Florida,,"Halifax River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799149,
72f61845-3655-415c-a3b5-01fc708a7ebc,NY,PreservedSpecimen,817907,"A. H. Curtiss",3669,,,,"North America","United States of America",Florida,,"Halifax River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799150,
6973a47e-fccb-4766-8070-09255c200cb1,NY,PreservedSpecimen,817908,"A. H. Curtiss",3669,,,,"North America","United States of America",Florida,,"Halifax River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799151,
e419cc71-95e0-4141-ad89-24efc22a270b,NY,PreservedSpecimen,817909,"A. H. Curtiss",3669,,,,"North America","United States of America",Florida,,"Banks of the Caloosa River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799152,
40db8b0e-8de1-4fbc-ab0b-004fb73a94bb,NY,PreservedSpecimen,817911,"M. C. Reynolds",s.n.,1878,,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799154,
42ce160d-8a02-455d-8712-a61f9a6886f3,NY,PreservedSpecimen,817912,"B. K. Holst",6117,1997,8,19,"North America","United States of America",Florida,"Sarasota Co.","Crowley Museum and Nature Center, 16405 Myakka Road, ca. 15 miles E of Sarasota.  W of Cromley Creek, N of Boardwalk.",10,10,27.3114,-82.2567,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799155,
eed25ebf-8e34-4180-b58a-7dbde4506134,NY,PreservedSpecimen,817913,"F. W. Hunnewell",5816,1919,1,12,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.609,-80.4987,"GEOLocate Web Application",14542,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799156,
368433af-acff-4df3-bbdd-f3b8576920ee,NY,PreservedSpecimen,817914,"J. K. Small",5650,1915,4,3,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock.",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799157,
241f76e0-7bd8-4574-b251-788a8b91f8bf,NY,PreservedSpecimen,817915,"J. K. Small",5538,1915,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Ross-Costello Hammock.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799158,
2dac3bd8-d192-4565-b912-f0a538e89dc2,NY,PreservedSpecimen,817916,"M. C. Reynolds",s.n.,1876,,,"North America","United States of America",Florida,,"East Florida.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799159,
f17fb1f1-8d57-4799-aac1-cfe8ba5f7457,NY,PreservedSpecimen,817917,,s.n.,1870,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799160,
e83d08ce-e932-4d52-af63-c02936a4e2e5,NY,PreservedSpecimen,817918,"P. Fortsch",18,1998,4,17,"North America","United States of America",Florida,"Sarasota Co.","Pine View School, 1 Python Path, Osprey.",,,27.1872,-82.4806,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799420,
02bbee51-1202-4749-afd0-be4b6fac3db1,NY,PreservedSpecimen,817919,"F. W. Hunnewell",7241,1921,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Miami. Cocoanut Grove.",,,25.782,-80.2249,"GEOLocate Web Application",9874,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799421,
79b92d27-a6c5-4be4-924c-53295f91421d,NY,PreservedSpecimen,817921,"M. C. Reynolds",s.n.,1878,,,"North America","United States of America",Florida,,"St. Augustine.",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799424,
cf90b288-fae1-40c4-9032-c2563fe19621,NY,PreservedSpecimen,817922,"A. S. Hitchcock",539,1900,7,,"North America","United States of America",Florida,"Lee Co.","Loc. Alva.",,,26.7242,-81.6355,"GEOLocate Web Application",7149,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799425,
dd29c2b2-b624-4c0b-91a9-4da0cb20dcd8,NY,PreservedSpecimen,817924,"J. K. Small",6589,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799427,
40a84339-dd07-4955-aed4-ae4521035b71,NY,PreservedSpecimen,817925,"J. K. Small",667,1903,10,31,"North America","United States of America",Florida,,"In hammocks near the unfinished railroad grade.  Between Cocoanut Grove and Cutler, Florida.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799428,
db833b04-cd9e-426c-bf91-e17411d8817a,NY,PreservedSpecimen,817926,"A. H. Curtiss",5550,1895,9,16,"North America","United States of America",Florida,,"near Jupiter Inlet, on Sabal Palmetto",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799429,
16a204ad-0099-4a14-b833-af1d252fb0aa,NY,PreservedSpecimen,817927,"L. M. Underwood",2058,1891,2,20,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799430,
6e783bda-1d4a-4568-a564-0be5f2971231,NY,PreservedSpecimen,817928,"L. M. Underwood",2058a,1891,2,20,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799431,
1017f2a0-7184-4a5e-92a7-fe7aa3dbff13,NY,PreservedSpecimen,817929,"H. N. Moldenke",445,1930,1,18,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista.",,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799432,
a9bc055f-2dc3-45a4-b528-9fe392c6bb18,NY,PreservedSpecimen,817930,"C. H. Hitchcock",s.n.,1887,2,,"North America","United States of America",Florida,,"2nd River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799433,
f97555e3-8335-4444-aa7f-5d00a75baf9c,NY,PreservedSpecimen,817931,"M. C. Reynolds",s.n.,1879,,,"North America","United States of America",Florida,,"St. Augustine.",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799434,
ae86aafc-c6b0-45f7-9504-48ba4a1c2b8b,NY,PreservedSpecimen,817932,"A. P. Garber",6,1877,7,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799435,
3669b1a5-07cb-4611-ba49-4d3482c13950,NY,PreservedSpecimen,817933,"A. P. Garber",s.n.,1877,7,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799436,
c117c83d-e506-44c8-a1bd-695732312516,NY,PreservedSpecimen,817934,"A. H. Curtiss",5550,1895,9,16,"North America","United States of America",Florida,,"near Jupiter Inlet, on Sabal Palmetto",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799437,
6a807e7b-7181-41ca-9459-2c3915a9f126,NY,PreservedSpecimen,817936,"M. T. Strong",2302,2000,1,1,"North America","United States of America",Florida,"Lake Co.","""The Villages"" retirement community, Village Square, SW side of US 441 / US 27 / SR 500, ca. 3.5km NW of Lady Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799447,
7c1e4efd-a039-4442-8508-c9799d099590,NY,PreservedSpecimen,817937,"W. C. Brumbach",8673,1974,11,4,"North America","United States of America",Florida,"Lee Co.","Western Sanibel [Island].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799448,
e82ebf09-05dd-4b92-b3d9-e50b1dc73fa4,NY,PreservedSpecimen,817938,"A. H. Curtiss",3669,,,,"North America","United States of America",Florida,,"Halifax River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799449,
8aac536b-bb3b-4b7f-9a86-75cd6fcbc4fb,NY,PreservedSpecimen,817940,"J. K. Small",s.n.,1901,11,1,"North America","United States of America",Florida,,"The Everglades, W of Miami.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799450,
dfd3d82e-12ac-48f9-b802-d7a3f28f8886,NY,PreservedSpecimen,817944,Blodgett,s.n.,,,,"North America","United States of America",Florida,"Monroe Co.","Key West",,,24.5557,-81.7826,"GEOLocate Web Application",4169,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799452,
263cc131-4443-42f8-8f9f-cecd1c41718a,NY,PreservedSpecimen,817945,"R. Kral",45093,1972,1,22,"North America","United States of America",Florida,"Martin Co.","Owen's Grove hammock.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799453,
0768133c-5108-45df-b81e-3b6688f1c24f,NY,PreservedSpecimen,817946,"S. Rapp",s.n.,,,,"North America","United States of America",Florida,"Orange Co.","Vicinity of Sanford.",,,28.7933,-81.2776,"GEOLocate Web Application",6895,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799454,
3ffaca0c-accc-487d-a529-2c5158209fd7,NY,PreservedSpecimen,817947,"L. E. Scull",801,1937,9,5,"North America","United States of America",Florida,"Miami-Dade Co.","Everglade Hammocks, SW of Miami.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799455,
aa443f4f-184c-4d65-9077-1f138a7393f9,NY,PreservedSpecimen,817950,"C. F. Austin",s.n.,1878,3,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799457,
985c52a3-00b0-40de-a858-99ba0de0b099,NY,PreservedSpecimen,817951,"M. Brace",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799458,
89b9df97-d3f8-4124-8cbd-795b662efc3e,NY,PreservedSpecimen,817953,"H. N. Moldenke",5382,1929,8,12,"North America","United States of America",Florida,"Orange Co.","About 2 miles E of Fort Christmas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799460,
58403b03-458d-4aac-9b8d-3f30ae952640,NY,PreservedSpecimen,817954,"J. P. Standley",65,1916,3,21,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers.",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799461,
2e8b8724-9529-4712-a4d6-b125031b1552,NY,PreservedSpecimen,817955,"S. M. Tracy",7548,1901,5,21,"North America","United States of America",Florida,,"Captiva Id.",,,26.5177,-82.1896,"GEOLocate Web Application",4044,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799462,
229c03e3-9f0f-4029-ac08-f24348414614,NY,PreservedSpecimen,817948,"M. C. Reynolds",s.n.,1876,2,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799463,
fa9ace3b-2f56-4d10-b87b-70596b1f17a4,NY,PreservedSpecimen,817941,"M. C. Reynolds",s.n.,1876,2,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799464,
1030fd6a-4ae7-4bd3-b594-dd86af4df779,NY,PreservedSpecimen,817942,"M. C. Reynolds",s.n.,1876,,,"North America","United States of America",Florida,,"East Florida.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799465,
65d97e48-3ec7-48b2-ac3a-2a1bc0732126,NY,PreservedSpecimen,817939,"M. C. Reynolds",s.n.,1876,,,"North America","United States of America",Florida,,"East Florida.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799466,
326aa6ee-94a3-4521-a224-0d99e4476ed7,NY,PreservedSpecimen,817935,"M. C. Reynolds",s.n.,1876,,,"North America","United States of America",Florida,,"East Florida.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799467,
34864ecd-d7fa-410f-9666-7fdf0695130d,NY,PreservedSpecimen,925111,"J. Jangoux",895,1979,5,26,"South America",Brazil,Maranhão,,"Rio Pindaré [Between municipios Santa Luzia & Bom Jardim]",0,100,-3.67,-45.83,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994509,
dee953a3-9d72-4ca4-b82c-7df1686829c6,NY,PreservedSpecimen,989895,"P. E. E. Sintenis",1391,1885,6,,"West Indies","Puerto Rico",,,"Sierra de Luquillo, in monte Jimenes.",,,18.3292,-65.7966,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105464,
bcd0f92f-8842-4a1a-b8a5-d7b4804d1245,NY,PreservedSpecimen,989904,"L. M. Underwood",296,1901,6,24,"West Indies","Puerto Rico",,,"Between Caguas & Cayey.",,,18.1663,-66.091,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105502,
0046222d-c226-43d0-b4bb-abee42c928e9,NY,PreservedSpecimen,989906,"N. L. Britton",4140,1915,2,13,"West Indies","Puerto Rico",,,"Monte Montoso.",,,18.1734,-67.0068,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105512,
822889ab-cc39-4dc4-800b-e381542bcfb0,NY,PreservedSpecimen,989907,"J. A. Shafer",3787,1914,8,23,"West Indies","Puerto Rico",Florida,,"Sierra de Naguabo.",45,90,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105516,
3a4d3c23-f322-4149-8711-3dc3bce127d0,NY,PreservedSpecimen,1849118,"A. A. Taylor",7,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074904,
91af54ad-c726-4737-8a01-5cadc3b3dc56,NY,PreservedSpecimen,1849120,"O. E. Jennings",609,1910,5,25,"West Indies",Cuba,"Isla de la Juventud",,"Along arroyo south of Santa Fe.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074906,
35779a26-b60c-45b0-9b13-ed666975e8c1,NY,PreservedSpecimen,1849128,"E. L. Ekman",5839,1915,4,1,"West Indies",Cuba,,,"Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074914,
13ee4ff3-7a2d-4d3a-aca2-44838078d55a,NY,PreservedSpecimen,1849137,"C. L. Pollard",52,1902,1,24,"West Indies",Cuba,"Santiago de Cuba",,"Santiago Province: vicinity of Baracoa",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074923,
c64aabe9-8d77-42b6-824a-ed38f0e62e36,NY,PreservedSpecimen,1849143,"W. C. Fishlock",92,1919,1,5,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"On mountian",366,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074929,
70e6d3d8-49eb-4464-bfe7-c74867e6da3c,NY,PreservedSpecimen,1849144,"H. B. Hornbeck",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,aureum,,"Phlebodium aureum (L.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074930,