﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4cc4ae9d-0261-40ac-a82f-781e9b7695aa,NY,PreservedSpecimen,778152,"R. Reitz",14554,1962,12,24,"South America",Brazil,"Santa Catarina",,"Morro do Caveira, Lajes",900,900,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591123,
a5aead59-06e2-46e1-9b88-ecf47c64dc9b,NY,PreservedSpecimen,778153,"A. Sehnem",15637,1977,12,27,"South America",Brazil,"Rio Grande do Sul",,"Fortaleza - Cambará",1200,1200,-29.0592,-49.9458,"Georeferencing Quick Reference Guide, Version 2012",4256.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"P. J. F. Guimarães",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591130,
0de46071-f954-4b53-8110-4a72c7f09be2,NY,PreservedSpecimen,02332272,"B. Rambo",50166,1951,2,21,"South America",Brazil,"Rio Grande do Sul",,"Serra do Fachinal.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507328,
dba2c50b-5888-46f4-9855-a30852b8a38a,NY,PreservedSpecimen,778151,"M. Sobral",4809,1986,1,,"South America",Brazil,"Santa Catarina","Bom Jardim da Serra Mun.","Desfiladeiro do Funil, Bom Jardim da Serra",,,-28.3369,-49.6244,"Other source",32577,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"M. Sobral",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591120,http://sweetgum.nybg.org/images3/1369/647/00778151.jpg
477a105a-c4dd-446d-8f55-7988456a803a,NY,PreservedSpecimen,558527,"M. L. Kawasaki",924,1995,12,5,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","Rio Branco do Sul. Serra do Caeté",,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"P. J. F. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636798,http://sweetgum.nybg.org/images3/1369/040/00558527.jpg
02e7bd90-f2f7-4299-9b5e-049f53053bfc,NY,PreservedSpecimen,778157,"R. Reitz",10600,1960,12,27,"South America",Brazil,"Santa Catarina","São José Mun.","Serra da Boa Vista, Sao José",1000,1000,-27.6156,-48.6272,"Other source",12814,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591122,http://sweetgum.nybg.org/images3/1369/653/00778157.jpg
911873d5-edbc-4f4c-a907-62f2cd14c80b,NY,PreservedSpecimen,778149,"L. B. Smith",14411,1965,1,14,"South America",Brazil,Paraná,"Balsa Nova Mun.","Serra de Sao Luiz by the Rodovia de Café",1100,1100,-25.5,-49.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591128,http://sweetgum.nybg.org/images3/1369/645/00778149.jpg
8943aa69-9e80-4b8e-88f5-8d45399e5c6b,NY,PreservedSpecimen,778156,"L. B. Smith",10374,1957,1,24,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Between Fazenda Santo Antônio and Fazenda Campo dos Padres, Campo dos Padres",1400,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591121,http://sweetgum.nybg.org/images3/1369/652/00778156.jpg
ece79b5c-4ce0-4139-af07-33804d6aafa5,NY,PreservedSpecimen,778150,"G. G. Hatschbach",12094,1965,1,14,"South America",Brazil,Paraná,"Campo Largo Mun.","Serra Sao Luis",1150,1150,-25.4586,-49.5281,"Other source",53742,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591124,http://sweetgum.nybg.org/images3/1369/646/00778150.jpg
77fbb721-bf5d-4a04-ba16-534316d2a5ee,NY,PreservedSpecimen,778155,"G. G. Hatschbach",18217,1967,12,31,"South America",Brazil,Paraná,"Lapa Mun.","Rio Passa Dois",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591125,http://sweetgum.nybg.org/images3/1369/651/00778155.jpg
41830b11-658a-474a-a11b-fdefc8ac176e,NY,PreservedSpecimen,778158,"A. Lourteig",2158,1967,12,14,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","Serra do Oratório",1400,1400,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591126,http://sweetgum.nybg.org/images3/1369/654/00778158.jpg
811bd5bc-32aa-4657-94bf-b0dc41dcfad7,NY,PreservedSpecimen,03287740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581168,http://sweetgum.nybg.org/images3/2711/440/03287740.jpg
3375749d-fb6f-431e-9532-c6a13c23d415,NY,PreservedSpecimen,03287743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581180,http://sweetgum.nybg.org/images3/2711/443/03287743.jpg
24e7520f-b139-4462-b54d-915d9b03cf77,NY,PreservedSpecimen,558469,"L. W. Williams",18719,1958,4,16,"South America",Brazil,Paraná,,"Serra Sao Luiz, 50 km out of Timbatuba",1050,1050,-25.4568,-49.701,"Georeferencing Quick Reference Guide, Version 2012",2781.07,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742947,http://sweetgum.nybg.org/images3/1368/980/00558469.jpg
15544822-cd72-4143-9f94-269262f0703e,NY,PreservedSpecimen,523017,"B. Rambo",50155,1951,2,21,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.","Serra do Fachinal",,,-29.0481,-50.1444,"Other source",30776,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dubia,,"Tibouchina dubia (Cham.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306953,http://sweetgum.nybg.org/images3/1368/495/00523017.jpg
2258c5f3-ea60-4b79-bf23-de290c467ea8,NY,PreservedSpecimen,523111,"R. A. Wasum",2119,1986,10,25,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.",Fortaleza,1050,1050,-29.0576,-49.9479,"Georeferencing Quick Reference Guide, Version 2012",4116.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ramboi,,"Tibouchina ramboi Brade",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591127,http://sweetgum.nybg.org/images3/1368/588/00523111.jpg
822a8c07-2945-4d83-824f-3475b6995239,NY,PreservedSpecimen,558526,"G. G. Hatschbach",6590,1959,11,22,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçtuba",1350,1350,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,setosociliata,,"Tibouchina setosociliata Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636797,http://sweetgum.nybg.org/images3/1369/039/00558526.jpg
df3539ed-afa5-49eb-9700-17e348ac1f9e,NY,PreservedSpecimen,778154,"G. G. Hatschbach",28102,1972,11,1,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba",1300,1300,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,setosociliata,,"Tibouchina setosociliata Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591129,http://sweetgum.nybg.org/images3/1369/650/00778154.jpg
