﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86c7ae41-ef2b-4fa5-897e-ec8ac36e3250,NY,PreservedSpecimen,02154054,"N. T. da Silva",5088,1979,2,9,"South America",Brazil,Pará,,"Margem da estrada Gurupá, Rio Tajapuru, km 4",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305115,
1398272e-9285-4a8b-92bd-6fcd8f1737fd,NY,PreservedSpecimen,2154057,"R. de Lemos Fróes",12195/108,1941,8,9,"South America",Brazil,Amazonas,,"Basin of Rio Solimoes. Tonantins.",,,-2.71504,-68.1439,"Georeferencing Quick Reference Guide, Version 2012",44480.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305118,
78522493-9560-4005-811c-a35d1ee9f48c,NY,PreservedSpecimen,2154061,"R. de Lemos Fróes",20388,1945,1,16,"South America",Brazil,Pará,,"Rio Guamá. Serraria.",,,-1.60536,-47.6124,"Georeferencing Quick Reference Guide, Version 2012",100999,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305122,
615cb61d-af6c-4aff-ae46-2e5e2a25e013,NY,PreservedSpecimen,02154066,"M. G. Vieira",898,1979,11,4,"South America",Brazil,Rondônia,,"Rodovia RO-399, a 13 km de Vilhena, no km 5 da estrada que vai para Chapada dos Parecis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305128,
9a9c4ba1-884c-4ecd-80d5-3e337b8c9b1a,NY,PreservedSpecimen,2154067,"P. R. J. Bamps",5199,1976,1,21,"South America",Brazil,Pará,,"Altamira - Itaituba, km 110.",240,,-3.42,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305129,
7e56d49d-cd22-4e5d-a863-e9f8afcd37fb,NY,PreservedSpecimen,2154070,"M. G. da Silva",3809,1978,11,18,"South America",Brazil,Pará,,"Parque Nacional do Tapajos, km 70 da estrada Itaituba-Jacareacanga, igarape Uruazinho.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305132,
b7d3fc69-c19a-41ee-b187-0742e9fdcc35,NY,PreservedSpecimen,2154077,"S. Romaniuc Neto",587,1986,10,14,"South America",Brazil,Rondônia,,"Ilha 7 de setembro. Ponto III.",,,-10.25,-61.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305166,
c44f70f0-d01a-49c4-b60e-9f41a3ef4234,NY,PreservedSpecimen,2154080,"N. T. da Silva",985,1968,9,14,"South America",Brazil,Amapá,,"Região do Rio Jari.  Serrinha entre M. Dourado e Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305169,
8ba07bec-57be-49b9-9711-d224fadc69e4,NY,PreservedSpecimen,2154081,"N. T. da Silva",958,1968,9,12,"South America",Brazil,Pará,,"Região do Rio Jari.  Serrinha entre M. Dourado e Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305170,
91d1dc80-ae9c-4df7-ac31-a5a08a7bb41b,NY,PreservedSpecimen,2154082,"R. Spruce",4887,1855,,,"South America",Peru,,,"Prope Tarapoto, Peruviae orientalis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305171,
3935ff4f-ab9b-4b2b-997d-4f735bed6658,NY,PreservedSpecimen,2154083,"N. T. da Silva",1631,1969,1,15,"South America",Brazil,Pará,,"Jari. Estrada entre Pilão e Bandeira.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305172,
b191515e-2604-4acf-9a36-2b6725ba95e1,NY,PreservedSpecimen,2154084,"R. de Lemos Fróes",12188/101,1941,8,31,"South America",Brazil,Amazonas,,"Basin of Rio Solimoes. Vargem Grande.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305173,
22d67d79-ef15-4676-9a15-a123f0e1c7c4,NY,PreservedSpecimen,2154090,"A. A. de Oliveira",452,1992,5,14,"South America",Brazil,Amazonas,,"Distrito Agropecuário, 90 km NNE de Manaus. Reserva 1501 (km 41)",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305650,
b0ee700a-1520-4b69-b724-1164c34fd95b,NY,PreservedSpecimen,02154094,"K. Kubitzki",79-184,1979,9,8,"South America",Brazil,Amazonas,,"Rio Negro, Rio Curicuriary, 10 Km upstream of mouth",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305655,
8cbde04f-fda2-490a-a09f-f37f4df8d318,NY,PreservedSpecimen,02154095,"N. T. da Silva",1631,1969,1,15,"South America",Brazil,Pará,,"Jari. Estrada entre Pilão e Bandeira.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305659,
caec582e-0ece-42c1-aeec-0ebeb0d77c1d,NY,PreservedSpecimen,2154098,"M. G. da Silva",3809,1978,11,18,"South America",Brazil,Pará,,"Parque Nacional do Tapajos, km 70 da estrada Itaituba-Jacareacanga, igarape Uruazinho.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305663,
6c130711-cfd2-4884-9b6d-7285921742a0,NY,PreservedSpecimen,2154099,"H. T. Beck",207,1987,10,28,"South America",Brazil,Pará,,"Ilha de Marajó, Tributary of Rio Anajás.",,,-1,-50.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305664,
3325f590-6237-4764-a7eb-25555a4c9b37,NY,PreservedSpecimen,2154100,"H. T. Beck",426,1987,11,11,"South America",Brazil,Pará,,"Rio Mocoões, 50min. by boat below Tauari.",,,-0.8,-49.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305665,
cc795e4f-a80d-4485-abfe-20b2ed613950,NY,PreservedSpecimen,2154101,"H. T. Beck",240,1987,10,30,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Anajás. Up river from Anajás",,,-1.08012,-49.6616,"Georeferencing Quick Reference Guide, Version 2012",32700.7,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305666,
f742c580-c448-402c-b601-6fc66d1f4d35,NY,PreservedSpecimen,2154108,"A. Vicentini",402,1994,3,8,"South America",Brazil,Amazonas,,"Próximo a piscina, Igarapé do Barro Branco. Solo arenoso.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305674,
7b405580-0bcc-4fb1-ba5d-0a121cc07bf0,NY,PreservedSpecimen,02210649,"E. de Oliveira",4412,1968,5,7,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, em frente ao matadouro.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501771,
4a66fa47-1fac-4933-98f2-84026e9e15e0,NY,PreservedSpecimen,02210650,"N. T. da Silva",958,1968,9,12,"South America",Brazil,Pará,,"Região do Rio Jari.  Serrinha entre M. Dourado e Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501773,
14e5c87e-101b-4ddc-9b6a-13b49576c8b1,NY,PreservedSpecimen,02210652,"M. G. Vieira",600,1979,10,23,"South America",Brazil,Rondônia,,"Rio Ji-Paraná, estrada Rolim de Moura, margem do rio Ji-Paraná",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501776,
200ac97a-d1d9-4826-83b0-a61791e77344,NY,PreservedSpecimen,02210653,"N. T. da Silva",5088,1979,2,9,"South America",Brazil,Pará,,"Margem da estrada Gurupá, Rio Tajapuru, km 4",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501777,
a6cf8ed5-8f82-4093-a4fa-3d8ad6b88377,NY,PreservedSpecimen,02210654,"N. T. da Silva",2620,1969,8,7,"South America",Brazil,Pará,,"Jarí, estrada do Munguba.",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501779,
8f8cbfb6-e613-4402-950e-a57ac22d3bf0,NY,PreservedSpecimen,02210677,"R. de Lemos Fróes",21220,1945,10,20,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Rio Negro.",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501981,
9242bb41-4091-4a2d-bfd0-fb44302b095d,NY,PreservedSpecimen,02210678,"N. T. da Silva",1445,1968,11,27,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, Bandeira",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501982,
6189800d-d616-4066-a8bb-92299a51e1be,NY,PreservedSpecimen,02210679,"E. de Oliveira",4039,1968,1,29,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501983,
f6d5624c-5fd6-496f-a439-9914ecc9429b,NY,PreservedSpecimen,02210680,"N. T. da Silva",985,1968,9,14,"South America",Brazil,Amapá,,"Região do Rio Jari.  Serrinha entre M. Dourado e Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501984,
7df709fc-1d2d-445c-8412-f0faca3ad1ec,NY,PreservedSpecimen,02210683,"E. de Oliveira",4502,1968,6,13,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, ao lado do Campo de Aviação.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501987,
73be4910-23e3-4e1a-b708-c5cc6153180a,NY,PreservedSpecimen,02210681,"B. Maguire",40109,1954,11,29,"South America",Brazil,,,"Guianan Expedition. Woodland south of airstrip. Serra Tepequem.",671,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501985,http://sweetgum.nybg.org/images3/1361/394/02210681.jpg
e802607e-7e6d-4bbb-8e6b-0b94d45edf92,NY,PreservedSpecimen,2154109,"H. S. Irwin",48507,1960,9,26,"South America","French Guiana",,,"About 1 km. south of mouth of Riv. Yaroupi.",,,2.78,-52.47,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305675,http://sweetgum.nybg.org/images3/1360/508/02154109.jpg
d18d95c8-92e7-415f-a68b-ddedb42aaf36,NY,PreservedSpecimen,2154092,"J. M. Pires",52419,1962,8,9,"South America",Brazil,Amapá,,"Coastal Region.  Between Rios Cujubim and Flechal.",,,1.75,-50.97,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305652,http://sweetgum.nybg.org/images3/1360/490/02154092.jpg
a18da8ec-210e-4397-aa92-271c1c70253e,NY,PreservedSpecimen,2154093,"J. M. Pires",50381,1961,8,20,"South America",Brazil,Amapá,,"Between Cachoeiras Travessao and Santa Maria",,,1.15,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305653,http://sweetgum.nybg.org/images3/1360/491/02154093.jpg
28e0314f-8096-4404-b895-9f4c0e7c4a2d,NY,PreservedSpecimen,02210682,"B. Maguire",40109,1954,11,29,"South America",Brazil,,,"Guianan Expedition. Woodland south of airstrip. Serra Tepequem.",671,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501986,http://sweetgum.nybg.org/images3/1361/395/02210682.jpg
87235356-6dda-4186-8474-6525e8f94ec1,NY,PreservedSpecimen,755965,"C. A. Cid Ferreira",2918,1980,10,15,"South America",Brazil,Acre,"Rio Branco Mun.","Reserva Florestal da Universidade Federal do Acre",,,-9.95599,-67.8651,"Georeferencing Quick Reference Guide, Version 2012",2334.18,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,"L. Coêlho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692800,http://sweetgum.nybg.org/images3/1359/041/00755965.jpg
83cc12a8-e181-4ebc-8fc5-ff171f89fe13,NY,PreservedSpecimen,2154102,"C. A. Cid Ferreira",4087,1983,7,6,"South America",Brazil,Amazonas,"Borba Mun.","Rio Abacaxi, Vila Uaxiní",,,-4.16667,-58.6833,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305667,http://sweetgum.nybg.org/images3/1360/500/02154102.jpg
bb0162b9-ec61-4328-bbc3-68f1f7e223d9,NY,PreservedSpecimen,2154079,"D. C. Daly",4220,1986,11,3,"South America",Brazil,Amazonas,"Fonte Boa Mun.","Paraná Mimeruá (tributary of Rio Juruá), Paraná Mamupina, right bank, near mouth of paraná.",,,-2.7,-65.9833,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305168,http://sweetgum.nybg.org/images3/1360/477/02154079.jpg
e1f12174-402b-4d4c-936b-9684d9d9cc8d,NY,PreservedSpecimen,2154078,"D. C. Daly",4164,1986,10,28,"South America",Brazil,Amazonas,"Jutaí Mun.","Island várzea forest with discontinous canopy 10m.",,,-2.75,-66.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305167,http://sweetgum.nybg.org/images3/1360/476/02154078.jpg
d9391962-bf18-47f3-a8df-24b9b118ef9b,NY,PreservedSpecimen,2154105,"W. A. Ducke",1921,1946,2,23,"South America",Brazil,Amazonas,"Manaus Mun.","Loco Cachoeira Grande.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305671,"http://sweetgum.nybg.org/images3/1360/503/02154105-01.jpg | http://sweetgum.nybg.org/images3/1360/504/02154105-02.jpg"
a137e422-a420-49dd-98f9-b7bccc279eb4,NY,PreservedSpecimen,02210655,"C. Dick",168,1992,6,13,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 km. N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 23 km leste na ZF3, Fazenda Esteio. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No. 1202",50,125,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501780,http://sweetgum.nybg.org/images3/1361/364/02210655.jpg
27419590-0330-4e0d-92f5-5aa2b95a1eb0,NY,PreservedSpecimen,2154063,"W. A. Ducke",804,1941,10,8,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Tarumã.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305124,http://sweetgum.nybg.org/images3/1360/461/02154063.jpg
dbf6c3f7-3fdf-4761-84dc-4c3629119deb,NY,PreservedSpecimen,2154058,"R. de Lemos Fróes",20545,1945,3,,"South America",Brazil,Amazonas,"Manaus Mun.","Mata do Aleixo",,,-3.08592,-59.9914,"Georeferencing Quick Reference Guide, Version 2012",2807.7,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305119,"http://sweetgum.nybg.org/images3/1360/454/02154058-01.jpg | http://sweetgum.nybg.org/images3/1360/455/02154058-02.jpg"
d7a8981d-9d11-4b6d-adaa-4ab009855328,NY,PreservedSpecimen,2154085,"C. A. Cid Ferreira",3377,1982,10,28,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, alfuente do Rio Solimões, ao longo do rio",,,-1.83,-65.58,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305174,http://sweetgum.nybg.org/images3/1360/483/02154085.jpg
4f7d9bca-a835-4ba6-844a-14419f6d7fe0,NY,PreservedSpecimen,2154097,"I. L. do Amaral",760,1982,12,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimoes, margem direita, cabeçeira do lago Tefé",,,-3.36567,-64.6664,"Georeferencing Quick Reference Guide, Version 2012",2614.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305662,http://sweetgum.nybg.org/images3/1360/495/02154097.jpg
1ed471a6-8255-4fd8-8d5a-1e08aed07a0e,NY,PreservedSpecimen,02210684,"G. L. Sobel",4876,1984,10,29,"South America",Brazil,Pará,"Anajás Mun.","Ilha do Marajó. Repartimento at mouth of Igarapé Francés on Rio Mocões.",,,-0.986667,-49.94,,81910,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501988,http://sweetgum.nybg.org/images3/1361/397/02210684.jpg
aa4ba85e-6e4d-41ca-b1f6-b9dd7810b245,NY,PreservedSpecimen,2154059,"C. A. Cid Ferreira",8763,1987,4,1,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, 26 km de Costa Marques, entrando 04 km num vicinal",,,-12.2,-64.2667,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305120,http://sweetgum.nybg.org/images3/1360/456/02154059.jpg
9b62f226-a6c6-4fd2-8157-02363653ea6f,NY,PreservedSpecimen,02154072,"I. L. do Amaral",1340,1983,5,19,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, Km 1227, com penetração de +/- 5 Km dentro da mata, margeando o igarapé do Lauro.",,,-5.91667,-55.6667,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573883,"http://sweetgum.nybg.org/images3/1361/663/02154072-01.jpg | http://sweetgum.nybg.org/images3/1361/664/02154072-02.jpg"
2c49f92e-e237-4397-a6b8-282867a04a3c,NY,PreservedSpecimen,2154074,"C. A. Cid Ferreira",1108,1980,6,20,"South America",Brazil,Pará,"Oriximiná Mun.","200 m da margem esquerda da estrada da Cachoeira Porteira paralela ao Rio Trombetas, Km 24.",,,-0.926303,-56.929,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305163,http://sweetgum.nybg.org/images3/1360/472/02154074.jpg
323f4160-6545-4858-890a-4b2bb5a09e7c,NY,PreservedSpecimen,2154056,"M. G. Vieira",224,1979,10,4,"South America",Brazil,Rondônia,"Porto Velho Mun.","Vila Caneco-Minaração Jacundá a 106 km de Porto Velho BR-164",112,112,-9.12347,-62.08,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305117,http://sweetgum.nybg.org/images3/1360/452/02154056.jpg
2c6d9127-e5dd-462a-8020-26003c0e826b,NY,PreservedSpecimen,2154069,"U. N. Maciel",206,1978,12,7,"South America",Brazil,Pará,"Santarém Mun.","Estrada Aramanai-Revolta.",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305131,http://sweetgum.nybg.org/images3/1360/468/02154069.jpg
12c2109f-4cfc-452c-a884-f5b54cdb5804,NY,PreservedSpecimen,2154096,"U. N. Maciel",206,1978,12,7,"South America",Brazil,Pará,"Santarém Mun.","Estrada Aramanai-Revolta.",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305661,http://sweetgum.nybg.org/images3/1360/494/02154096.jpg
d6cb2bc7-1bd3-4364-b0d5-2510ad6ac4b9,NY,PreservedSpecimen,02210675,"M. G. A. Lobo",73,1978,12,3,"South America",Brazil,Pará,"Santarém Mun.","Belterra, Porto Novo.",,,-2.62647,-54.9801,"Georeferencing Quick Reference Guide, Version 2012",2714.07,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,pitumba,,"Casearia pitumba Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501979,http://sweetgum.nybg.org/images3/1361/387/02210675.jpg
ec8e31c8-ec7f-4122-ab51-71437964c3ad,NY,PreservedSpecimen,755952,"C. A. Cid Ferreira",10271,1991,9,10,"South America",Brazil,Acre,"Senador Guiomard Mun.","Km 68 Rio Branco-Brasiléia road (BR-317), 4 km from road, Centro de Estudos Tropicais of FUNTAC.",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,obovalis,,"Casearia obovalis Poepp. ex Griseb.",,"T. A. Zanoni",1996,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339292,http://sweetgum.nybg.org/images3/1359/025/00755952.jpg