﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47bb9e7b-2237-4639-836b-e8291a33e98b,NY,PreservedSpecimen,692280,"L. A. Charette",743,1948,5,5,"North America","United States of America",Vermont,"Chittenden Co.","1/2 mile south of Burlington",,,44.4686,-73.2121,"GEOLocate Web Application",7304,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,pulchellum,,"Eurhynchium pulchellum (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823950,
2bf8da53-2a84-49ee-9ba2-57f9699d1716,NY,PreservedSpecimen,1775363,"L. A. Charette",378,1940,8,23,"North America","United States of America",Vermont,"Chittenden Co.",Burlington.,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,grandis,,"Glyceria grandis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928202,
e900c798-398f-4ee1-8623-cf80a63a6ba6,NY,PreservedSpecimen,1724186,"L. A. Charette",312,1940,7,17,"North America","United States of America",Vermont,"Chittenden Co.",Burlington.,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929903,
b887ca67-ddcd-49ca-9744-f353417d6a27,NY,PreservedSpecimen,1759078,"L. A. Charette",117,1939,5,20,"North America","United States of America",Vermont,"Chittenden Co.","Burlington, Vermont. Low shady woodlands.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971800,
54d33dc5-ca62-4ed0-a119-d44bcbfbcdda,NY,PreservedSpecimen,2096537,"L. A. Charette",69,1939,6,21,"North America","United States of America",Vermont,"Chittenden Co.","Burlington; fields",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,strigosus,strigosus,"Erigeron strigosus Muhl. ex Willd. var. strigosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236363,
ecdddec7-fee8-45a0-98b4-4ced4b2c4331,NY,PreservedSpecimen,2295935,"L. A. Charette",34,1939,5,1,"North America","United States of America",Vermont,"Chittenden Co.","Woods, Burlington.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476074,
1fd53839-7eb4-4ca7-82f7-eb8672a688ae,NY,PreservedSpecimen,2337409,"L. A. Charette",436,1940,9,29,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533998,
a26cd02a-6149-4953-8863-fdc67d24ea7c,NY,PreservedSpecimen,2355324,"L. A. Charette",405,1940,9,8,"North America","United States of America",Vermont,"Chittenden Co.","Border of R.R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557699,
3b783662-bd1e-482f-9a32-590917274d97,NY,PreservedSpecimen,2371174,"L. A. Charette",412,1940,9,13,"North America","United States of America",Vermont,"Chittenden Co.",Burlington.,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa subsp. rugosa var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563008,
854e5a1b-ea62-470f-947f-25c8ec3741af,NY,PreservedSpecimen,2372694,"L. A. Charette",168,1939,8,12,"North America","United States of America",Vermont,"Chittenden Co.","Burlington, Vermont. Rocky woodlands.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,squarrosa,,"Solidago squarrosa Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569437,
8d84db11-1eec-4513-892b-30004653c704,NY,PreservedSpecimen,2402033,"L. A. Charette",91,1939,7,7,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,tenuis,"Juncus tenuis Willd. var. tenuis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597499,
179c4c7b-1523-4f7a-a029-352234574d3a,NY,PreservedSpecimen,2410179,"L. A. Charette",281,1940,7,24,"North America","United States of America",Vermont,"Chittenden Co.","Burlington, Vermont. Thickets.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,bebbiana,bebbiana,"Salix bebbiana var. bebbiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614133,
2542bc8a-392c-4371-af32-b07a65a5dd94,NY,PreservedSpecimen,2412969,"L. A. Charette",154,1939,6,1,"North America","United States of America",Vermont,"Chittenden Co.","Burlington, Vermont. Wet thickets.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617695,
69af7572-c86b-409d-844b-90ed3d8d8953,NY,PreservedSpecimen,2413204,"L. A. Charette",269,1940,5,6,"North America","United States of America",Vermont,"Chittenden Co.",Burlington.,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,latifolia,"Salix discolor var. latifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618889,
680b4f49-c92c-4159-b24a-653b0bcec429,NY,PreservedSpecimen,2435141,"L. A. Charette",64,1939,7,7,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Diervilla,lonicera,,"Diervilla lonicera Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659172,
1a482278-a923-4274-83bd-6a5bc1785026,NY,PreservedSpecimen,2437303,"L. A. Charette",100,,,,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,canadensis,,"Lonicera canadensis Bartram ex Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661761,
3fc6f3f7-8aec-48ea-91c4-10ef5417c4e4,NY,PreservedSpecimen,2476959,"L. A. Charette",342,1940,7,31,"North America","United States of America",Vermont,,"Burlington. Hillsides",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,papyrifera,,"Betula papyrifera Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694905,
67efa4cd-51ca-4adf-a2c1-853eada03a1d,NY,PreservedSpecimen,2478632,"L. A. Charette",54,1939,5,18,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.461,-73.0809,"GEOLocate Web Application",39877,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,cornuta,,"Corylus cornuta Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698543,
ca29e903-3c54-4e6d-8be7-69ecd07f9937,NY,PreservedSpecimen,2503843,"L. A. Charette",52,1939,6,1,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730626,
bb0d5a70-62b0-40bc-b67e-11821e7580ba,NY,PreservedSpecimen,2709342,"L. A. Charette",145,1939,6,7,"North America","United States of America",Vermont,"Chittenden Co.","Woodlands. Burlington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aronia,melanocarpa,,"Aronia melanocarpa (Michx.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3019964,
d2a0e510-676f-4d7d-8cbd-d9dda235cc0a,NY,PreservedSpecimen,2740998,"L. A. Charette",341,1940,7,31,"North America","United States of America",Vermont,"Chittenden Co.",Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,virginiana,,"Anemone virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027680,
b1f638ec-b889-4bcc-836b-e652f1b1c353,NY,PreservedSpecimen,3199637,"L. A. Charette",430,1940,9,29,"North America","United States of America",Vermont,"Chittenden Co.","shore of Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489811,
b6a6a29a-1cfd-41c2-afbd-a2661bc9331f,NY,PreservedSpecimen,3519470,"L. A. Charette",s.n.,1947,7,28,"North America","United States of America",Massachusetts,,Deerfield,,,42.5445,-72.6056,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811246,
b4708c15-cf58-41d4-8b84-273ad92d3b83,NY,PreservedSpecimen,3523536,"L. A. Charette",645,1947,4,26,"North America","United States of America",Vermont,,Shelburne,40,,44.3806,-73.2276,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,rhizophyllum,,"Asplenium rhizophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815478,
a5e38dda-9116-4747-a5b9-51b09ee2d7a1,NY,PreservedSpecimen,3551645,"L. A. Charette",186,1939,9,8,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849419,
7ad66e4e-3d09-445c-8635-f2a043b649d7,NY,PreservedSpecimen,3552799,"L. A. Charette",185,1940,9,17,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,spinulosa,,"Dryopteris spinulosa Watt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852166,
23d03a7d-d16e-4a34-9ab4-6d0fb43a82aa,NY,PreservedSpecimen,3553981,"L. A. Charette",380,1940,8,19,"North America","United States of America",Vermont,"Chittenden Co.",Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,cinnamomea,,"Osmunda cinnamomea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068925,
6ef23ddb-2787-48ac-87f3-69f76e94f352,NY,PreservedSpecimen,3797434,"L. A. Charette",22,1939,9,8,"North America","United States of America",Vermont,"Chittenden Co.",Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,angustum,"Athyrium filix-femina subsp. angustum (Willd.) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080706,
c982ea86-c395-4ae1-a88d-1eb968e2db01,NY,PreservedSpecimen,4118487,"L. A. Charette",385,1940,8,23,"North America","United States of America",Vermont,"Chittenden Co.","Western Vermont. Burlington",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,aquilonis,,"Platanthera aquilonis Sheviak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445615,http://sweetgum.nybg.org/images3/3566/447/04118487.jpg
260941e5-d40a-4c97-913b-557baba264e3,NY,PreservedSpecimen,384602,"L. A. Charette",740,1948,5,5,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439858,
bfde9e3e-7353-4d3c-92de-7fe9acd8ecae,NY,PreservedSpecimen,1857934,"L. A. Charette",373,1940,8,18,"North America","United States of America",Vermont,"Chittenden Co.","1¾ miles s.w. of Smuggler's Notch; Sterling Pond, s. shore (Mt. Mansfield)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,puniceum,,"Symphyotrichum puniceum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065554,http://sweetgum.nybg.org/images3/1059/483/01857934.jpg
6d2df930-b5cb-4c7b-b903-389f82358ea9,NY,PreservedSpecimen,1868613,"L. A. Charette",413,1940,9,13,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,lanceolatum,"Symphyotrichum lanceolatum var. lanceolatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086769,http://sweetgum.nybg.org/images3/1043/073/01868613.jpg
ee4de584-2737-49de-ab29-b78c0e4f18a9,NY,PreservedSpecimen,2093120,"L. A. Charette",311,1940,7,17,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,philadelphicus,,"Erigeron philadelphicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232060,http://sweetgum.nybg.org/images3/1192/313/02093120.jpg
badea38e-e328-4876-8f94-6b8e02046dfa,NY,PreservedSpecimen,2461937,"L. A. Charette",243,1940,5,22,"North America","United States of America",Vermont,"Chittenden Co.","South Burlington",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675665,http://sweetgum.nybg.org/images3/2060/422/02461937.jpg
3a8369c7-fd1d-41da-9ed4-f632fa8bacdf,NY,PreservedSpecimen,2058904,"L. A. Charette",303,1940,7,17,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880108,http://sweetgum.nybg.org/images3/2030/727/02058904.jpg
98d51791-f915-48da-9455-d2f133a6f783,NY,PreservedSpecimen,2824898,"L. A. Charette",346,1940,8,1,"North America","United States of America",Vermont,"Chittenden Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,obtusa,,"Eleocharis obtusa (Willd.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125499,http://sweetgum.nybg.org/images3/2297/849/02824898.jpg
64701f7c-3961-445b-aa6d-0272230d3b7f,NY,PreservedSpecimen,2850495,"L. A. Charette",143,1939,5,30,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,pensylvanica,,"Prunus pensylvanica L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153352,http://sweetgum.nybg.org/images3/2395/900/02850495.jpg
67e3f8aa-34bd-4f79-8aa4-ebbef5433b22,NY,PreservedSpecimen,2853138,"L. A. Charette",260,1940,5,27,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,virginiana,,"Prunus virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160262,http://sweetgum.nybg.org/images3/2399/536/02853138.jpg
70428735-1a5b-4dd8-af6b-f53860101e96,NY,PreservedSpecimen,2835434,"L. A. Charette",379,1940,8,23,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175503,http://sweetgum.nybg.org/images3/2476/312/02835434.jpg
a10e5204-675d-4b89-a475-549a05308f64,NY,PreservedSpecimen,2890837,"L. A. Charette",287,1940,7,22,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211813,http://sweetgum.nybg.org/images3/2496/961/02890837.jpg
a010b826-d8c8-447f-958a-614c383045c7,NY,PreservedSpecimen,3071506,"L. A. Charette",325,1940,7,17,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sonchus,oleraceus,,"Sonchus oleraceus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3297019,http://sweetgum.nybg.org/images3/2573/422/03071506.jpg
9aa66ef4-d12d-4485-9e4b-212ae759eb0a,NY,PreservedSpecimen,3098802,"L. A. Charette",157,1939,8,14,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,vulgaris,,"Satureja vulgaris (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340784,http://sweetgum.nybg.org/images3/2455/713/03098802.jpg
d7412b0c-b180-4269-a69b-576d35bb52f9,NY,PreservedSpecimen,3099949,"L. A. Charette",308,1940,7,17,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,galericulata,,"Scutellaria galericulata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348114,http://sweetgum.nybg.org/images3/2461/183/03099949.jpg
