﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f152304-7a41-4714-b684-ea6ecd617217,NY,PreservedSpecimen,00678488,"N. H. Holmgren",14926,2003,6,25,"North America","United States of America",Idaho,"Caribou Co.","Diamond Creek Canyon, Diamond Creek Road, 3.4 km (2.1 miles) south of the junction with the Smoky Canyon Road, 33.5 km (21 miles) air distance east of downtown Soda Springs",2160,2160,42.6731,-111.2,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827071,
298a61c9-6ffd-40e9-9994-003ce7ab9ed8,NY,PreservedSpecimen,01085781,"R. R. Halse",6624,2004,7,11,"North America","United States of America","New Mexico","Rio Arriba Co.","Along U.S. Hwy. 6, ca. 12.5 miles SW of Dulce.",2192,2192,36.7814,-107.105,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253383,
78c6280f-7875-4c58-ba48-191d8ed2509c,NY,PreservedSpecimen,01085782,"L. C. Higgins",19272,1997,8,30,"North America","United States of America",Utah,"Washington Co.","Pine Valley",2073,2073,37.3955,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253384,
34a35712-13ac-4b6a-b354-1920ff3a97d6,NY,PreservedSpecimen,01192146,"N. H. Holmgren",15995,2009,6,7,"North America","United States of America",Utah,"Garfield Co.","South Hollow-Canaan Peak Road, 0.8 km (0.5 mi) south of State Route 12",2240,2240,37.6761,-111.81,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418001,
eeeb7a8d-4d66-4187-b3a8-67ab53c01b76,NY,PreservedSpecimen,01208173,"R. E. Coombs",2965,1979,8,9,"North America","United States of America",Arizona,"Mohave Co.","Mt. Logan.  Arizona Strip District",,,36.4478,-113.173,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,"J. M. Rominger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446773,
fcb8e0eb-6011-43dd-86c8-cd650d24d55d,NY,PreservedSpecimen,01208174,"J. H. Christ",16154,1946,8,1,"North America","United States of America",Idaho,"Caribou Co.","About 12 miles southwest of Auburn, Wyoming (in Idaho). On crest of Peale Mountains.",,,42.6561,-111.226,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446774,
73820b3c-da72-41a7-bfef-d1943d383e58,NY,PreservedSpecimen,01208175,"J. H. Christ",2869,1914,1,14,"North America","United States of America",Idaho,"Clark Co.",Spencer.,,,44.3605,-112.187,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446776,
1eb1a565-0155-498e-be60-9c55fe397ded,NY,PreservedSpecimen,01208176,"T. R. Bradley",32,1998,6,19,"North America","United States of America",Nevada,"Lincoln Co.","Clover Mountains, Head Chaining Burn, 4 miles east of Highway 93, 9 miles south of rail tracks on BLM road",1722,1722,37.5297,-114.405,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446777,
11a4ae04-0556-4376-b2c5-c28eaf978b5f,NY,PreservedSpecimen,01208177,"A. Tiehm",10080,1985,8,8,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, East Creek Campground, 3 road miles east of Kalamazoo Creek Road",2316.5,2316.5,39.4987,-114.703,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446778,
d6f8f2ac-f273-4821-a333-b43b65bc6f26,NY,PreservedSpecimen,01208178,"M. J. Williams",78-294-7,1978,8,3,"North America","United States of America",Nevada,"White Pine Co.","South Springs, Lower Terrace Road, 4.3 mi from highway.  West side of Ward Mountain",2362,2362,39.1508,-114.976,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447236,
93de9f63-a3e3-4ae2-b774-1e1de5cc8385,NY,PreservedSpecimen,01208179,"M. J. Williams",81-40-6,1981,6,10,"North America","United States of America",Nevada,"Lincoln Co.","Deer Lodge (Hackett Ranch)",2103.1,2103.1,37.9325,-114.071,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447241,
4c332274-e6dd-41f8-ad32-d47546eb58bb,NY,PreservedSpecimen,01208180,"A. Tiehm",7980,1983,6,23,"North America","United States of America",Nevada,"Lincoln Co.","Clover Mountains, 9 road miles south of Caliente on the Ella Mountain Road, near Cabin Pines Campground.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447242,
be73611f-e68a-492a-a6e1-3f8a21693b89,NY,PreservedSpecimen,01208181,"A. E. Hitchcock",1367,1913,8,17,"North America","United States of America",Nevada,,"Ely; Duck Creek Paime's Ranch",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447244,
294f7887-efd7-4968-96de-8488ca3ee081,NY,PreservedSpecimen,01208182,"A. H. Holmgren",1301,1941,7,1,"North America","United States of America",Nevada,"Elko Co.","Clover Experiment Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447246,
6a051cfb-39be-4cf5-bd58-71e9c2f0f70d,NY,PreservedSpecimen,01208184,"J. H. Robertson",248,1941,7,12,"North America","United States of America",Nevada,"Elko Co.","I.F. and R.E.S. Humboldt.  Clover Creek substation",1737,1737,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447250,
3e399dee-5908-4fa5-b79e-70cbbafb42ca,NY,PreservedSpecimen,01208185,"B. K. Crane",291,1938,9,3,"North America","United States of America",Nevada,"Nye Co.","Toiyabe National Forest, Dobbin Summit",2438,2438,38.9388,-116.513,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447253,
935d445f-1b49-4bd8-ab9e-3fe8a829c750,NY,PreservedSpecimen,01208186,"P. Train",1012,1937,9,14,"North America","United States of America",Nevada,"White Pine Co.","Steptoe Creek, near mouth of Cave Creek, Shell Creek Range",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447256,
4ebcdfef-0ed5-47ad-a680-ead0a85d8096,NY,PreservedSpecimen,01208286,"C. Taylor",29662,1980,8,6,"North America","United States of America",Utah,"San Juan Co.","Dalton Springs campsite area, about 4.5 mi west of Monticello.",,,37.8738,-109.432,"Georeferencing Quick Reference Guide, Version 2012",849,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449557,
d114ca1e-de80-4b04-af91-68b32ab1a802,NY,PreservedSpecimen,01208287,"R. S. Snell",s.n.,1937,8,1,"North America","United States of America",Utah,"Cache Co.","Left of Blacksmith's Fork",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449559,
8878e89e-31ed-4c0b-ad4a-f8dc8fd6878d,NY,PreservedSpecimen,01208288,"L. C. Higgins",13778,1983,6,23,"North America","United States of America",Utah,"Washington Co.","Pine Valley, North slope of the Pine Valley Mountains",2500,2500,37.3665,-113.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449562,
f20a1911-d675-44ca-b219-ccc77c02ffcc,NY,PreservedSpecimen,01208289,"R. H. Foster",4510,1977,7,7,"North America","United States of America",Utah,"Garfield Co.","SC Markagunt, near Panguitch Lake",2469,2469,37.7103,-112.639,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449565,
540f7cf8-8b0f-4a9d-962f-09f76568291e,NY,PreservedSpecimen,01208290,"E. J. Neese",3612,1977,7,14,"North America","United States of America",Utah,"Garfield Co.","SC Boulder, 4 miles due north of Boulder",2164,2164,37.9517,-111.431,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449570,
890723ca-c7c1-4c54-8fbd-04b43019f281,NY,PreservedSpecimen,01208291,"L. C. Higgins",10879,1977,8,16,"North America","United States of America",Utah,"Iron Co.","SC Markagunt, 7 miles southeast of Panguitch Lake",2743,2743,37.67,-112.71,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449581,
90dac0a3-51cd-476a-996a-c762bce2c296,NY,PreservedSpecimen,01208292,"L. C. Higgins",11265,1977,8,22,"North America","United States of America",Utah,"Washington Co.","Pine Valley Campgrounds",,,37.381,-113.448,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449584,
94099ad2-5d6d-4a31-b192-f177688080a6,NY,PreservedSpecimen,01208293,"E. Palmer",398,1877,,,"North America","United States of America",Utah,"Washington Co.","St. George.  Southern Utah, Northern Arizona, &c.",,,37.0953,-113.578,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449587,
7b792e6e-d883-42d3-b3d7-7e75b802fdc8,NY,PreservedSpecimen,01208295,"L. Landerdale",s.n.,,,,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake Valley",,,40.7666,-111.967,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449596,
320ccd87-a361-4345-ad7c-16bafeca82e0,NY,PreservedSpecimen,01208296,"E. E. Jensen",307,1942,7,24,"North America","United States of America",Utah,"Summit Co.","Burntfork Creek.",,,40.9076,-110.086,"Georeferencing Quick Reference Guide, Version 2012",11381.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449604,
4c15e566-50e6-409d-881b-186bf85e0c71,NY,PreservedSpecimen,01208298,"L. N. Goodding",1394,1902,7,16,"North America","United States of America",Utah,,"Young Spring's Dugway, Uintah Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449610,
4208fd20-ff88-41c3-aca0-9bb4fcca983b,NY,PreservedSpecimen,01208300,"N. H. Holmgren",10597,1984,7,8,"North America","United States of America",Utah,"Washington Co.","Markagunt Plateau, (Lower Kolob Plateau), Kolob Reservoir road, 1 km (0.6 mile) north of Lava Point turnoff, 26.5 km (16.5 miles) air distance north (357°) of Rockville",2440,2440,37.4,-113.04,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449628,
7f79adbe-7636-48a5-b801-da3b43beeae6,NY,PreservedSpecimen,01208301,"N. H. Holmgren",10437,1984,6,11,"North America","United States of America",Utah,"Iron Co.","Harmony Mountains, 10.1 km (6.3 mi) northwest of New Harmony and 9 km (5.5 mi) airline distance",2100,2100,37.55,-113.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449630,
978403ad-18e9-4c05-b520-6fcf55ac0eae,NY,PreservedSpecimen,01208302,"M. E. Jones",1904,1880,8,3,"North America","United States of America",Utah,,"American Fork Canon",2438,2438,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449632,
63381dec-4350-4be4-9c14-02b2d387ac26,NY,PreservedSpecimen,01208303,"J. L. Jacobs",326,1936,7,20,"North America","United States of America",Utah,"Garfield Co.","Widtsoe Ranger Station yard.  Powell forest",2316,2316,37.83,-112,"Georeferencing Quick Reference Guide, Version 2012",519,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449635,
8485b467-96e3-40a4-94cc-c4ebe60737a1,NY,PreservedSpecimen,01208304,"M. E. Jones",5626,1894,7,3,"North America","United States of America",Utah,,Fairview,,,39.6264,-111.44,"GEOLocate Web Application",1545,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449641,
21f7ad66-5771-4550-9792-c6e249b81124,NY,PreservedSpecimen,01208305,"O. Deming",4,1937,7,15,"North America","United States of America",Utah,"Washington Co.",Leeds.,,,37.2386,-113.359,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449647,
540e83ad-92a3-48ab-b82f-aa8bf1047a66,NY,PreservedSpecimen,01208309,"N. H. Holmgren",2532,1965,8,18,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, Hungry Creek, 16 miles north of Escalante (Escalante-Bicknell road), 1 mile north of Posy Lake.",2743.2,2743.2,38.0383,-111.705,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449657,
039d4cbc-a813-40f1-b5ab-a7dad73e3a1a,NY,PreservedSpecimen,01208310,"A. H. Holmgren",3382,1944,6,17,"North America","United States of America",Utah,"San Juan Co.","Baker Ranger Station, 1 mile west of Monticello",2286,2286,37.8726,-109.37,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449659,
c926f79e-52b1-4463-ace9-157b34485183,NY,PreservedSpecimen,01208311,"E. Palmer",398,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449661,
71bfbeb7-003b-49b2-8d2d-7af5d9723080,NY,PreservedSpecimen,01208312,"L. C. Higgins",7914,1973,7,22,"North America","United States of America",Utah,"Washington Co.","Near Grass Valley Reservoir",,,37.4172,-113.496,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449663,
973907c1-1462-4df3-8583-6c23a3f25ca7,NY,PreservedSpecimen,01208313,"L. C. Higgins",14558,1984,7,17,"North America","United States of America",Utah,"Washington Co.","Left Fork of Santa Clara River, mouth of Hop Canyon",2250,2250,37.381,-113.412,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449676,
66638edf-522c-4449-ad1f-3837da63b56a,NY,PreservedSpecimen,01208314,"R. B. Warrick",2107,1986,6,24,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains.  South Fork Pinto Creek 5.4 miles south of Pinto",2073,2073,37.4678,-113.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449678,
5b2c23da-9d08-4c10-8ca3-58cf7e21996e,NY,PreservedSpecimen,01208315,"R. L. Hartman",43316,1993,8,2,"North America","United States of America",Wyoming,"Lincoln Co.","Wyoming/Salt River Ranges: Tunp Range: 0.2-1 road mile north of Bridger-Teton National Forest's southern boundary, ca. 9 air miles northeast of Cokeville",2493,2512,42.17,-110.8,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449685,
e473eec2-2865-4be7-a9d0-73a1b33a11c8,NY,PreservedSpecimen,01208316,"N. H. Holmgren",13723,1999,8,31,"North America","United States of America",Utah,"Duchesne Co.","West Tavaputs Plateau, Resevation Ridge, Avintaquin Campground, 1.9 km (1.2 mi) west of U.S. Highway 191, 32 km (20 mi) air distance north of downtown Price",2725,2725,39.885,-110.776,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449689,
d03b6742-fd2e-4d57-8c91-381e0c6ec66c,NY,PreservedSpecimen,01208317,"A. Huber",3731,1998,7,1,"North America","United States of America",Utah,"Duchesne Co.","Tavaputs Plateau, Anthro Mountain, head of Right Fork Antelope Canyon.",2658,2658,39.88,-110.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449693,
aaab14c4-3294-43f2-8064-9ae41d734c2a,NY,PreservedSpecimen,01208318,"L. F. Ward",233,1875,6,16,"North America","United States of America",Utah,"Sevier Co.","Cañon east of Glenwood",1829,1829,38.7557,-111.966,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449697,
e5aa4979-a12c-44bb-8f6b-19bde710d889,NY,PreservedSpecimen,01208319,"L. C. Higgins",15790,1985,6,15,"North America","United States of America",Utah,"Kane Co.","1 mile east of entrance to Zions National Park.",1800,1800,37.2461,-112.838,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449700,
36ee316a-0bef-4571-9443-b00a0a14b119,NY,PreservedSpecimen,01208321,"E. J. Neese",15278,1983,9,7,"North America","United States of America",Utah,"Grand Co.","Book Cliff Div, East Tavaputs Plateau, between Moon Ridge and Cedar Camp Ridge",2500,2500,39.3579,-109.472,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449711,
c90e8d9e-3983-40ba-b6e0-e55975f76a4d,NY,PreservedSpecimen,01208323,"R. B. Warrick",1174,1986,5,10,"North America","United States of America",Utah,"Iron Co.","Road between Upper Grants Ranch and Kelsey Deep Camp.  Pine Valley Mountains",1829,2073,37.5439,-113.345,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449715,
e63914bf-094d-4256-b1ee-5815be38e90d,NY,PreservedSpecimen,02705349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997189,
0612dbfb-6511-493d-87bf-c6b75d8c953d,NY,PreservedSpecimen,03030670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261118,
4bae0a82-3a86-425d-8fce-ca8751956901,NY,PreservedSpecimen,3030671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261126,
4a38d25f-69f5-472d-baac-808aaee677f2,NY,PreservedSpecimen,3030672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261127,
e2fe06de-e5ab-46aa-a873-e034c7f248e8,NY,PreservedSpecimen,3030673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261128,
2ea0b46a-f9ac-4ac1-8dea-2161b49a95d8,NY,PreservedSpecimen,3030674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261129,
761efe72-d174-4f61-b5b4-0261dc7ad795,NY,PreservedSpecimen,3030675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261130,
2963e60d-9c65-4ca3-bddb-fbffbbc92633,NY,PreservedSpecimen,3030676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261131,
56610a63-9702-40aa-a2ea-e1e8cdb58856,NY,PreservedSpecimen,3030678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261133,
c72f6407-a2a4-4b8a-9e3a-6ba699fa43a7,NY,PreservedSpecimen,3030679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261134,