﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93c021b7-d5e7-448f-b972-f0244ad1b7a1,NY,PreservedSpecimen,755338,"R. Saraiva",307,,,,"South America",Brazil,Acre,,"Rroc: RBO-AC BR-317 km 68, margem direita, Area de Estudos Florestais/FUNTAC.",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247830,
513b7789-f229-4f02-8f1a-08a9291353c3,NY,PreservedSpecimen,604445,"A. F. Regnell",III1750,1869,9,1,"South America",Brazil,"São Paulo",,"Prov. Boa Vista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,peruiferum,,"Myroxylon peruiferum L.f.",,"A. L. B. Sartori",1999,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632987,
3079789c-47eb-4f89-8cfe-c23e29f5d144,NY,PreservedSpecimen,01045104,"E. P. Heringer",5436,1980,9,3,"South America",Brazil,"Distrito Federal",,"Brasília. Catetinho",,,-15.9483,-47.9881,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,peruiferum,,"Myroxylon peruiferum L.f.",,"A. L. B. Sartori",1999,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187439,
e2028e32-af02-45ad-bd27-4ec3f812ab16,NY,PreservedSpecimen,01461864,"R. de Lemos Fróes",23112,1948,3,23,"South America",Brazil,Roraima,,"Porto Alegre; Rio Acarí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"A. L. B. Sartori",1999,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711648,
f894e925-fa9c-4eb7-9813-47a912b5c557,NY,PreservedSpecimen,1620534,"E. L. Ekman",17553,1923,9,29,"West Indies",Cuba,"La Habana",,"prov. Habana: Lomas de Camoa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,pereirae,"Myroxylon balsamum var. pereirae (Royle) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873878,
02f739b6-db4d-4685-afcc-da63f495525c,NY,PreservedSpecimen,1620536,"N. L. Britton",8648,1926,3,9,"West Indies","Puerto Rico",Mayagüez,,"Planted, Agricultural Exper. Station.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,pereirae,"Myroxylon balsamum var. pereirae (Royle) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873880,
6d18e0b6-7aa3-4f60-9d21-17cadbbc9216,NY,PreservedSpecimen,02256475,"A. Goering",s.n.,,,,"South America",Venezuela,Carabobo,,"Neu Grenada, bei Puerto Cabello",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"A. L. B. Sartori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445019,
1d8e5ee5-5c1a-49ba-a1e9-27726c7f3e64,NY,PreservedSpecimen,452721,"D. C. Daly",D9831A,1998,3,27,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.  Seringal Sao Francisco, Colônia Ipiranga.",100,150,-10.9703,-69.6751,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,balsamum,"Myroxylon balsamum (L.) Harms var. balsamum","cf.; comb. nov.","R. C. Barneby",1999,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334661,http://sweetgum.nybg.org/images3/187/811/v-152-00452721.jpg
32c8454f-a20e-499c-a0b1-752c33e840cc,NY,PreservedSpecimen,676584,"D. C. Daly",11386,2002,3,16,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, Colocaçao Santa Helena.",,,-9.13,-70.1769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247838,http://sweetgum.nybg.org/images3/187/824/v-152-00676584.jpg
fbf76c37-f713-491a-8ade-fdde0dab7295,NY,PreservedSpecimen,755340,"L. A. de Lima",535,1994,3,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Macaua, Colônia Bom Futuro",,,-9.75,-69.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247836,http://sweetgum.nybg.org/images3/186/168/v-152-00755340.jpg
7109dbac-728f-4a48-88a0-63f0e52cb517,NY,PreservedSpecimen,755339,"L. A. de Lima",620,1994,4,6,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Caeté, Colônia Santo Antônio",,,-9.08,-68.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247837,http://sweetgum.nybg.org/images3/186/167/v-152-00755339.jpg
bdb6a2d6-b45f-49fa-9eb5-efae13bb42e0,NY,PreservedSpecimen,1188773,"D. C. Daly",13141,2008,7,3,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Iaco (tributary of Rio Purus), Fazenda São Jorge I, property of Acre Brasil Verde, timber concession of Laminados Triunfo Ltda., 107 km NW of Rio Branco on BR-364, then ca. 22 km E on Toco Preto access road.",200,200,-9.4372,-68.6283,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"R. D. Ribeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188859,http://sweetgum.nybg.org/images3/1949/654/01188773.jpg
61eab5d9-2309-47d1-ae31-6f3ae2d7969f,NY,PreservedSpecimen,1188762,"D. C. Daly",13144,2008,7,3,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Iaco (tributary of Rio Purus), Fazenda São Jorge I, property of Acre Brasil Verde, timber concession of Laminados Triunfo Ltda., 107 km NW of Rio Branco on BR-364, then ca. 22 km E on Toco Preto access road.",200,200,-9.4372,-68.6283,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"R. D. Ribeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188862,http://sweetgum.nybg.org/images3/1949/651/01188762.jpg
6af4ee88-2a8b-4122-8c59-9c27bacb594f,NY,PreservedSpecimen,1188768,"D. C. Daly",13284,2008,7,9,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Iaco (tributary of Rio Purus), Fazenda São Jorge I, property of Acre Brasil Verde, timber concession of Laminados Triunfo Ltda., 107 km NW of Rio Branco on BR-364, then ca. 22 km E on Toco Preto access road.",200,200,-9.4394,-68.6125,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"R. D. Ribeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189004,http://sweetgum.nybg.org/images3/1949/653/01188768.jpg
21d59b4b-6780-476d-aa87-5c10c6f06b65,NY,PreservedSpecimen,1188761,"D. C. Daly",13286,2008,7,9,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Iaco (tributary of Rio Purus), Fazenda São Jorge I, property of Acre Brasil Verde, timber concession of Laminados Triunfo Ltda., 107 km NW of Rio Branco on BR-364, then ca. 22 km E on Toco Preto access road.",200,200,-9.4394,-68.6125,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"R. D. Ribeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189006,http://sweetgum.nybg.org/images3/1949/650/01188761.jpg
f1f325f3-ed48-41ce-93e0-fe33cb6329be,NY,PreservedSpecimen,755336,"R. Saraiva",1069,,,,"South America",Brazil,Acre,"Tarauacá Mun.","Rod. AC-40 km-54, margem direita, ramal da colonia.",,,-10.32,-67.57,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247831,http://sweetgum.nybg.org/images3/186/164/v-152-00755336.jpg
5abc651b-fbbf-4808-9f5a-876acc43a555,NY,PreservedSpecimen,755343,"F. C. S. Walthier",26,,,,"South America",Brazil,Acre,"Tarauacá Mun.","Rod. AC-40 km-54, margem direita, ramal da colonia.",,,-10.32,-67.57,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247832,http://sweetgum.nybg.org/images3/186/171/v-152-00755343.jpg
8cd4d16c-738d-4fcb-bbb5-6659d398f7b9,NY,PreservedSpecimen,755344,"K. A. Kainer",104,1989,9,27,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Sao Luis, Sucam 37.  Collected 25m tree on W side of planting fields located approx 10 min from start of trail to Chora Menino S of house.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911743,http://sweetgum.nybg.org/images3/186/172/v-152-00755344.jpg
f07875bc-b8c8-4b27-b8e3-f1c9b02573b7,NY,PreservedSpecimen,608009,"J. R. Pirani",7-80,1980,7,31,"South America",Brazil,"São Paulo","Penápolis Mun.","Fazenda Sao Sebastiao",,,-21.4203,-50.0697,"Other source",25555,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247835,http://sweetgum.nybg.org/images3/1781/976/00608009.jpg
02e1586b-454a-49ce-b3ab-33190ac7ba44,NY,PreservedSpecimen,02144708,"G. Pereira-Silva",15941,2011,9,2,"South America",Brazil,Rondônia,"Porto Velho Mun.","Margem esquerda do rio Madeira, T5 P1.",108,,-9.5914,-65.0492,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327042,http://sweetgum.nybg.org/images3/1230/043/02144708.jpg
a738a783-812b-4f62-9d00-6e78424c49ce,NY,PreservedSpecimen,01045103,"J. M. Pires",16615,1978,8,13,"South America",Brazil,"Mato Grosso",,"Sararé, 10 km a E do Campo Base",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,peruiferum,,"Myroxylon peruiferum L.f.",,"A. L. B. Sartori",1999,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187432,http://sweetgum.nybg.org/images3/521/034/01045103.jpg
f1ab19d7-b6d8-43c3-8e09-a8f408191879,NY,PreservedSpecimen,86389,"M. J. Balick",1804,1987,11,16,"Central America",Belize,Cayo,,"Ca 15km SE of San Ignacio. 1hr walk from village of San Antonio",,,17.08,-89,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,hereirae,"Myroxylon balsamum var. hereirae (L.) Harms",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460732,
ddd5c315-fdfc-499c-92b7-d8e866a58e08,NY,PreservedSpecimen,02529783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818499,http://sweetgum.nybg.org/images3/1784/021/02529783.jpg
36198f45-0b29-4c6a-adb1-281789436689,NY,PreservedSpecimen,604446,"G. G. Hatschbach",14495,1966,6,23,"South America",Brazil,Paraná,"Santo Antônio do Caiuá Mun.","Rio Paranapanema",,,-22.7347,-52.3419,"Other source",15782,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,peruiferum,,"Myroxylon peruiferum L.f.",,"A. L. B. Sartori",1999,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632986,http://sweetgum.nybg.org/images3/1948/050/00604446.jpg
236bea2c-9d9b-4adf-a454-bb63524e180e,NY,PreservedSpecimen,755341,"B. A. Krukoff",5484,1933,8,13,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"E. P. Killip",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247826,http://sweetgum.nybg.org/images3/186/169/v-152-00755341.jpg
dbeedee4-40a3-45d0-b2cf-0b04cf000e77,NY,PreservedSpecimen,755342,"B. A. Krukoff",5484,1933,8,13,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"E. P. Killip",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911738,http://sweetgum.nybg.org/images3/186/170/v-152-00755342.jpg
e01c71a7-4f64-4973-821f-1d523025af67,NY,PreservedSpecimen,02529785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818501,http://sweetgum.nybg.org/images3/1784/023/02529785.jpg
30d2ece4-ceff-4a61-a329-ff854a9e7240,NY,PreservedSpecimen,1620533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,pereirae,"Myroxylon balsamum var. pereirae (Royle) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873876,http://sweetgum.nybg.org/images3/857/296/1620533.jpg
0fc5fa15-4914-491a-9d04-73114d23aaf5,NY,PreservedSpecimen,1620537,"H. A. van Hermann",242,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,pereirae,"Myroxylon balsamum var. pereirae (Royle) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873881,http://sweetgum.nybg.org/images3/857/300/1620537.jpg
d241d526-933f-4ffc-a7ec-53491f56fab3,NY,PreservedSpecimen,1620535,"S. Brown",1832,1913,9,,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,pereirae,"Myroxylon balsamum var. pereirae (Royle) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873879,http://sweetgum.nybg.org/images3/857/298/1620535.jpg
971bdda6-611a-4186-ba72-530e22088087,NY,PreservedSpecimen,22995,,s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,punetatum,"Myroxylon balsamum var. punetatum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120225,http://sweetgum.nybg.org/images3/452/895/v-247-0022995.jpg
50f0def2-5bed-42f0-adea-a0497348dc8f,NY,PreservedSpecimen,04810551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4953616,http://sweetgum.nybg.org/images3/4135/038/04810551.jpg
461ee0a6-57f7-4fe8-8ad3-1caf905700e6,NY,PreservedSpecimen,02529782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818498,http://sweetgum.nybg.org/images3/1784/020/02529782.jpg
9c7eefda-647f-434c-8015-2d390df39a58,NY,PreservedSpecimen,04810550,"M. S. M. Sosef",2391a,2007,3,27,Africa,Gabon,Estuaire,"Libreville (Dept.)","Libreville, Sibang Arboretum near entrance.",50,,0.4175,9.49,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4953615,http://sweetgum.nybg.org/images3/4136/387/04810550.jpg
6cdb85b6-6104-4880-a18d-d8adc3afa232,NY,PreservedSpecimen,2616295,"H. T. Beck",1098,1990,5,24,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden. Plot 57 (Acc# 64-154B).",0,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,pereirae,"Myroxylon balsamum var. pereirae (Royle) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868551,http://sweetgum.nybg.org/images3/2123/487/02616295.jpg
7ce47991-f156-46c9-b5e6-8655043256fc,NY,PreservedSpecimen,04815628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968517,http://sweetgum.nybg.org/images3/4256/178/04815628.jpg
8d3b5db9-95ad-4aa2-8b19-ec3c55f25b90,NY,PreservedSpecimen,04815629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968525,http://sweetgum.nybg.org/images3/4256/179/04815629.jpg
cc8f7625-7299-4b85-a404-77ca03861bd4,NY,PreservedSpecimen,755337,"D. C. Daly",7715,1993,4,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, Reserva Extrativista do Alto Juruá, N of São João do Breu, right bank. Moist upland forest on hilly terrain",200,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247822,http://sweetgum.nybg.org/images3/186/165/v-152-00755337.jpg
3f5e3bd2-c2f3-4363-8b91-cceaa7330fef,NY,PreservedSpecimen,755335,"D. C. Daly",8099,1994,3,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus. Rio Macauã. Fazenda São José. River descending, 3 m below high water mark",,,-9.77,-69.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247821,http://sweetgum.nybg.org/images3/186/163/v-152-00755335.jpg
