﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52b87e34-d12b-475c-829c-1c23fa45dd30,NY,PreservedSpecimen,445664,"F. Sellow",,,,,"South America",Brazil,,,"In Brasilia meridionali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269355,
7dfcd9a3-2892-40b3-9ee2-41d6ecea0151,NY,PreservedSpecimen,445643,"C. G. Pringle",8144,1899,4,,"North America",Mexico,Veracruz,,"Near Jalapa",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269377,
01ae8c64-fb2f-4704-bb48-8760831d6068,NY,PreservedSpecimen,445662,"J. S. Blanchet",316,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269378,
ab76beb3-b559-486d-9351-f9b429fe1024,NY,PreservedSpecimen,445645,"Martii Herbar. Florae Brasil.",1284,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269379,
91541680-8796-4ffa-9cb1-843bb63ae0cb,NY,PreservedSpecimen,445652,"J. N. Rose",19654,1915,5,27,"South America",Brazil,Bahia,,"Vicinity of Bahia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269382,
1b777143-9622-4c2b-8e5a-d7894d884076,NY,PreservedSpecimen,00940135,"R. C. de Mendonça",140,1980,8,12,"South America",Brazil,"Distrito Federal",,"Brasília. Riacho Fundo, próximo à Rodovia que dá acesso ao Aeroporto Internacional de Brasília",1005,1005,-15.85,-47.93,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996038,
ac4ed447-64e9-4c57-babc-fd609e8b6a7a,NY,PreservedSpecimen,1015831,"W. Hoehne",s.n.,1955,3,22,"South America",Brazil,"São Paulo",,"Próximo a Santo Amaro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114086,
43f3c941-4ed6-42cb-8c57-c26dc8682b53,NY,PreservedSpecimen,01081555,"F. C. Hoehne",s.n.,1924,12,4,"South America",Brazil,"São Paulo",,"Entre Pirapora e Cabreúva",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237903,
40a9de9e-a3dd-405a-8105-0f359d8632a1,NY,PreservedSpecimen,1462238,"A. V. de Melo Silva",567,2010,10,12,"South America",Brazil,Pernambuco,,"Jaqueira. Serra do Urubu. RPPN Frei Caneca. Trilha para Serra do Quengo.",670,670,-8.7169,-35.8408,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551780,
6d69109c-b9eb-4e4f-9ef7-f287666eefb6,NY,PreservedSpecimen,1262267,"M. R. de V. Barbosa",2461,2002,8,3,"South America",Brazil,Alagoas,"Murici Mun.","Fazenda Boa Vista, proximo a torre",587,587,-9.2361,-35.8361,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506481,
15317079-cc49-4f15-9489-a87cf0c26b38,NY,PreservedSpecimen,03687181,"L. Nusbaumer",4162,2014,10,16,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",610,,-9.25593,-36.4307,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952204,http://sweetgum.nybg.org/images3/3207/804/03687181.jpg
f5cbe97e-74b7-4083-aa04-d0ba960a7d18,NY,PreservedSpecimen,445647,"S. A. T. Graham",952,1985,11,24,"South America",Brazil,Bahia,"Boninal Mun.","37 km W and 16 km S of Mucuge near town of Novo Colina",700,700,-12.7,-41.82,"Other source",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269376,http://sweetgum.nybg.org/images3/1428/521/00445647.jpg
16335c19-39f3-4158-bfab-ac012f3eceef,NY,PreservedSpecimen,445646,"L. A. Mattos Silva",3230,1995,8,30,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus da Universidade Estadual de Santa Cruz (UESC), km 16 da Rod. Ilhéus/Itabuna (BR 415).  Area da parte interna do Campus, lado esquerdo, próximo ao Pavilhao Pedro Calmon",40,40,-14.8,-39.17,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269381,http://sweetgum.nybg.org/images3/1428/520/00445646.jpg
8a1d8ffa-2b0e-4670-8840-7d37ffcbafba,NY,PreservedSpecimen,487204,"J. L. Paixão",128,1998,12,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC, km 22 na Rod. Ilhéus/Itabuna (BR 415)",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",2000,4,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269375,http://sweetgum.nybg.org/images3/1428/656/00487204.jpg
d77fe9d4-ea33-4c09-9036-a407104fef3e,NY,PreservedSpecimen,445657,"J. C. Lindeman",4389,1967,1,23,"South America",Brazil,Paraná,"Altônia Mun.","Vicinity of Pôrto Byington",,,-23.8744,-53.9017,"Other source",39628,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269383,http://sweetgum.nybg.org/images3/1428/531/00445657.jpg
7416b902-d7cd-4e97-9796-837c0cbefd2b,NY,PreservedSpecimen,445663,"B. Rambo",34665,1947,1,13,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Fazenda Bernardo Velho",,,-28.5585,-50.3883,"Georeferencing Quick Reference Guide, Version 2012",49246.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"B. Rambo",1947,1,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269354,http://sweetgum.nybg.org/images3/1428/537/00445663.jpg
72f726b1-9fe9-4178-a480-42b18c25095f,NY,PreservedSpecimen,00940137,"T. B. Cavalcanti",266,1989,2,18,"South America",Brazil,"Minas Gerais","Curvelo Mun.","73 km. de Curvelo.",470,470,-18.48,-44.45,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"T. B. Cavalcanti",1989,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996139,http://sweetgum.nybg.org/images3/205/799/v-241-00940137.jpg
3b36a87c-5b81-4cea-8848-975fc7c3c54e,NY,PreservedSpecimen,00940134,"S. A. T. Graham",897,1982,3,17,"South America",Brazil,Goiás,"Formosa Mun.","8 km. S of Formosa on Brasilía-Formosa road.",,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996009,http://sweetgum.nybg.org/images3/1430/400/00940134.jpg
988fb2bb-4801-4aa0-befa-4e97b118d6e8,NY,PreservedSpecimen,00940136,"S. A. T. Graham",938,1985,11,20,"South America",Brazil,"Minas Gerais","Medina Mun.","12 km. S of Medina on BR-116.",600,600,-16.2225,-41.4767,"Other source",44236,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996082,http://sweetgum.nybg.org/images3/205/798/v-241-00940136.jpg
d7a5648e-bd7c-4f99-83e9-8315feaa697e,NY,PreservedSpecimen,445644,Palacios-Cuezzo,925,1948,11,10,"South America",Brazil,"Rio Grande do Sul","Rio Pardo Mun.","Rio Pardo",,,-29.9897,-52.3781,"Other source",46320,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269380,http://sweetgum.nybg.org/images3/1428/518/00445644.jpg
ef189ef5-ab77-47be-9230-7ffa8ba062d6,NY,PreservedSpecimen,445660,"I. M. Válio",21,1959,7,27,"South America",Brazil,"São Paulo","Santa Cruz do Rio Pardo Mun.",,,,-22.89,-49.63,"Other source",43562,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269356,http://sweetgum.nybg.org/images3/1428/534/00445660.jpg
b74ef08d-eafc-4873-b4a7-55696b49e87d,NY,PreservedSpecimen,445661,"J. E. Leite",592,1941,10,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"H. N. Moldenke",1947,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269357,http://sweetgum.nybg.org/images3/1428/535/00445661.jpg
f5abea5e-a8b5-47a6-a63a-fb07384ddbd3,NY,PreservedSpecimen,495463,"S. Tsugaru",B2270,1987,12,2,"South America",Brazil,"São Paulo","São Roque Mun.","Bairro Caete, 50 km W from Sao Paulo",850,850,-23.5203,-47.13,"Other source",15567,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",2008,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460082,http://sweetgum.nybg.org/images3/1428/659/00495463.jpg
609ca7cb-9313-4f95-a864-a0bfacfcfe2d,NY,PreservedSpecimen,445668,"S. A. Mori",10286,1978,7,19,"South America",Brazil,Bahia,"Almadina Mun.","Fazenda Beija-Flor, Ca. 3 km ao S de Almadina; Folha SD-24 (15-40b)",,,-14.7,-39.63,"Other source",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,hirticaulis,"Cuphea racemosa subsp. hirticaulis (Koehne) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214271,http://sweetgum.nybg.org/images3/1428/539/00445668.jpg
c5836d75-a065-4144-ac28-3a5906870f7d,NY,PreservedSpecimen,01395256,"R. Callejas Posada",2894,1986,10,31,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas.  Corregimiento Encarnación; Páramo del Almorzadero.",2100,,6.48,-76.42,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668346,http://sweetgum.nybg.org/images3/454/963/v-241-01395256.jpg
c2cbb3b9-0cb1-4470-b89f-7cb5ab417696,NY,PreservedSpecimen,445669,"B. M. Boom",760,1981,4,23,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPLAC (cocoa experiment station) between Ilheus and Itabuna",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,hirticaulis,"Cuphea racemosa subsp. hirticaulis (Koehne) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214272,http://sweetgum.nybg.org/images3/1428/540/00445669.jpg
5ae01ed8-b348-46b4-84d8-f5c653e7ad2f,NY,PreservedSpecimen,445672,"B. M. Boom",758,1981,4,22,"South America",Brazil,Bahia,"Itabuna Mun.","City of Itabuna",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,racemosa,"Cuphea racemosa (L.f.) Spreng. subsp. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224108,http://sweetgum.nybg.org/images3/1428/543/00445672.jpg
4d2601fb-b08a-40ca-8757-6c309d8e13ad,NY,PreservedSpecimen,445651,"W. W. Thomas",5999,1988,2,18,"South America",Brazil,Bahia,"Itabuna Mun.","CEPLAC, Reserva CEPEC, quadra D",,,-14.8,-39.22,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",1989,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269371,http://sweetgum.nybg.org/images3/1428/525/00445651.jpg
32e42083-91bc-44fd-a3e4-d1411a86758d,NY,PreservedSpecimen,886375,"W. W. Thomas",13259,2002,11,3,"South America",Brazil,Alagoas,"União dos Palmares Mun.","Serra das Bananeiras",500,560,-9.21292,-35.8747,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648173,http://sweetgum.nybg.org/images3/1430/092/00886375.jpg
fe88c53e-4c61-4ff8-b7ed-9a1965143b3a,NY,PreservedSpecimen,00940133,"W. R. Anderson",9279,1973,4,21,"South America",Brazil,"Minas Gerais",,"Rio Pandeiros, ca. 52 km by road W of Janúaria near road to Serra das Araras",520,520,-15.45,-44.83,,5000,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995956,http://sweetgum.nybg.org/images3/205/797/v-241-00940133.jpg
5ab6ca18-37ac-4348-a5da-a51d925b643f,NY,PreservedSpecimen,39974,"S. R. King",774,1987,7,26,"South America",Paraguay,,,,,,-24,-58,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313313,
160753b3-9969-4991-8712-a55edcff161c,NY,PreservedSpecimen,41675,"B. C. Bennett",3353,1988,8,28,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, 10km S Sucua, Rio Upano, along road near school",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269372,
a62a2ce2-17d3-4313-94f0-abed7223d075,NY,PreservedSpecimen,445675,"T. M. Pedersen",8467,1967,3,10,"South America",Paraguay,Cordillera,,"Itacurubi de la cordillera, Dep. La Cordillera",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,racemosa,"Cuphea racemosa (L.f.) Spreng. subsp. racemosa",,"A. Lourteig",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224105,
e12ce5b7-7b1e-47f9-85ed-2efedf9e596f,NY,PreservedSpecimen,445653,"N. T. da Silva",58286,1964,7,8,"South America",Brazil,Bahia,"Itabuna Mun.",CEPLAC,,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269359,http://sweetgum.nybg.org/images3/1428/527/00445653.jpg
2268dc97-4ff5-448b-81b4-5796a8d24941,NY,PreservedSpecimen,445654,"R. P. Belém",3891,1968,7,17,"South America",Brazil,Bahia,"Mucuri Mun.","Fazenda Boca Aberta, margem do Rio Mucurí",,,-18.0867,-39.5506,"Other source",78440,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269362,http://sweetgum.nybg.org/images3/1428/528/00445654.jpg
3bafbd39-db57-4e90-8439-b0a9dfd303ab,NY,PreservedSpecimen,445648,"S. C. de Sant'Ana",290,1993,3,10,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269368,http://sweetgum.nybg.org/images3/1428/522/00445648.jpg
95ce5df9-1d54-4a7e-8fef-e60ab8e5912f,NY,PreservedSpecimen,445670,"J. C. Lindeman",2375,1966,8,4,"South America",Brazil,Paraná,"Cerro Azul Mun.","Road side E. of Cerro Azul",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,hirticaulis,"Cuphea racemosa subsp. hirticaulis (Koehne) Lourteig",,"A. Lourteig",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214270,http://sweetgum.nybg.org/images3/1428/541/00445670.jpg
ec6dd1c0-6179-4504-9f2b-9f12084055b4,NY,PreservedSpecimen,445671,"R. Reitz",16685,1963,12,31,"South America",Brazil,"Santa Catarina","Mondaí Mun.",,200,200,-27.1031,-53.4017,"Other source",15861,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,racemosa,"Cuphea racemosa (L.f.) Spreng. subsp. racemosa",,"A. Lourteig",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224104,http://sweetgum.nybg.org/images3/1428/542/00445671.jpg
d0194566-962c-4697-b979-fa3933356e72,NY,PreservedSpecimen,445655,"R. Reitz",2932,1949,1,3,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","Morro da Igreja",1860,1860,-28.1259,-49.4748,"Georeferencing Quick Reference Guide, Version 2012",135.849,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1953,8,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269358,http://sweetgum.nybg.org/images3/1428/529/00445655.jpg
603ad4e4-2a5d-439a-a2ee-63ea7f488bef,NY,PreservedSpecimen,445649,"S. A. Mori",10982,1978,10,28,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC,,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269364,http://sweetgum.nybg.org/images3/1428/523/00445649.jpg
2bf55297-5c9d-4cbb-b734-0ce5e5eaea70,NY,PreservedSpecimen,445650,"S. A. Mori",10106,1978,5,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), km 22 rodovia Ilhéus/Itabuna - BR 415",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269365,http://sweetgum.nybg.org/images3/1428/524/00445650.jpg
2384f809-7bbe-40dc-95f3-e2ed0d135409,NY,PreservedSpecimen,00940132,"H. S. Irwin",26739,1970,3,2,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 13 km W of Corinto, near Minas Gerais",600,600,-18.352,-44.5663,,10000,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,hirticaulis,"Cuphea racemosa subsp. hirticaulis (Koehne) Lourteig",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995855,http://sweetgum.nybg.org/images3/205/796/v-241-00940132.jpg
1676d688-cf67-4cb4-8c71-3a9a48df50bb,NY,PreservedSpecimen,445667,"J. E. Montes",14782,1955,9,4,"South America",Argentina,Misiones,"Iguazú (Dept.)",Eldorado,180,180,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269363,
2f66c277-7212-44c7-9b2a-ce42e8e8e72c,NY,PreservedSpecimen,445665,"J. A. Steyermark",96829,1966,8,28,"South America",Venezuela,Táchira,,"Entre Michelena y Boca de Monte, oeste de Zumbador",2000,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269370,
d94d032f-092e-4779-82b2-c6c7052e64ce,NY,PreservedSpecimen,445656,"L. B. Smith",10512,1957,1,31,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Between Postema and Morro Iquererim",900,1000,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269369,http://sweetgum.nybg.org/images3/1428/530/00445656.jpg
cfa12a7b-f651-47b1-b0f9-821ac7b61c1f,NY,PreservedSpecimen,445673,"L. B. Smith",12671,1964,10,17,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","By Rio Peperí-guaçu, Linha Coqueiro",200,300,-27.12,-53.78,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,racemosa,"Cuphea racemosa (L.f.) Spreng. subsp. racemosa",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224106,http://sweetgum.nybg.org/images3/1428/544/00445673.jpg
33666504-b8f9-4fbb-b969-428a6b71d9ae,NY,PreservedSpecimen,445674,"L. B. Smith",13144,1964,11,11,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","1-2 km west of Itapiranga",200,250,-27.17,-53.72,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,racemosa,"Cuphea racemosa (L.f.) Spreng. subsp. racemosa",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224107,http://sweetgum.nybg.org/images3/1428/545/00445674.jpg
88776686-0bb8-4e56-8774-f83e74c27125,NY,PreservedSpecimen,445659,"G. G. Hatschbach",14348,1966,5,1,"South America",Brazil,Paraná,"São Carlos do Ivaí Mun.","Rio Ivai",,,-23.391,-52.4834,"Georeferencing Quick Reference Guide, Version 2012",11266.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1969,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269360,http://sweetgum.nybg.org/images3/1428/533/00445659.jpg
ea681d6e-5890-460d-84cc-a523ccbab7ec,NY,PreservedSpecimen,445658,"G. G. Hatschbach",20991,1969,2,6,"South America",Brazil,Paraná,"Guarapuava Mun.","Serra da Esperança",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269361,http://sweetgum.nybg.org/images3/1428/532/00445658.jpg
6285a844-cfb8-459c-b105-8d74dae4ea68,NY,PreservedSpecimen,445666,"J. E. Madsen",75854,1988,12,6,"South America",Ecuador,"Zamora Chinchipe",,"Trail at Romerillo towards entrance of Parque Nacional Podocarpus",1500,1650,-4.22,-78.93,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269367,
8ca92cce-dbec-4e95-8794-67f5635f5ed9,NY,PreservedSpecimen,01395372,"P. Pedraza-Peñalosa",1940,2011,1,25,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles, Parque Nacional Natural Las Orquídeas, frente a la cabaña de Calles",1357,,6.51919,-76.2523,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"M. González",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499915,
1af7c326-0e21-4795-bcfd-ed7b34eaed44,NY,PreservedSpecimen,03911938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192226,http://sweetgum.nybg.org/images3/3215/178/03911938.jpg
615627a6-2b30-4acf-b42b-3a02bf993153,NY,PreservedSpecimen,03911940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192246,http://sweetgum.nybg.org/images3/3215/742/03911940.jpg