﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab0ade41-43ac-4c6d-82e3-0a7df6e73e91,NY,PreservedSpecimen,03321052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627979,
df23e09f-3525-4439-b3fe-49ed5ff5b65f,NY,PreservedSpecimen,3321053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628011,
45d31c31-40bd-46b6-8cf4-75565215467d,NY,PreservedSpecimen,3321055,"R. C. Schneider",30434,1909,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628013,
3f1c36b8-348a-44f8-a0f4-b36a026d4f91,NY,PreservedSpecimen,3321056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628014,
6e593541-7bed-400a-ab22-3ccf50120502,NY,PreservedSpecimen,3321057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628015,
1295ab58-46d4-4734-9d10-7e74e489eae1,NY,PreservedSpecimen,3321058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628016,
b591cf3e-3d21-46db-9bfe-6fa3b946ba42,NY,PreservedSpecimen,3321059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628017,
eeac4910-dc35-4fa4-a1a3-7b3e26d07832,NY,PreservedSpecimen,3321061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628019,
322ba676-4b4b-4afc-85b8-3d5ee63d80ca,NY,PreservedSpecimen,3321062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628021,
180ad0bf-3683-44b7-9853-9da8ef24f2d3,NY,PreservedSpecimen,3321063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628022,
e996b34f-334d-4546-8697-d422f9631edb,NY,PreservedSpecimen,3321064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628023,
54224579-b715-4ab7-80a3-b17c0176dec9,NY,PreservedSpecimen,03043018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276564,http://sweetgum.nybg.org/images3/2364/578/03043018.jpg
cc4ab5d2-6f17-4add-9ad7-f78860c98d19,NY,PreservedSpecimen,3321060,"E. S. Burgess",s.n.,1879,10,14,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7446,-74.0263,"GEOLocate Web Application",1696,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628018,http://sweetgum.nybg.org/images3/2767/662/03321060.jpg
58359526-9910-4ae2-bbcb-6b3f6083e329,NY,PreservedSpecimen,3321054,"M. L. Fernald",1977,1929,7,12,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. Lower Humber Valley, Hannah's Head",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628012,http://sweetgum.nybg.org/images3/2767/656/03321054.jpg
04200f8a-f02e-4b62-b643-f396c1512b70,NY,PreservedSpecimen,3321065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628024,http://sweetgum.nybg.org/images3/2767/667/03321065.jpg
91d9823e-7dab-4ee9-adef-f782312eb7bc,NY,PreservedSpecimen,03043019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276565,http://sweetgum.nybg.org/images3/2364/579/03043019.jpg
35b1f95d-d036-4975-8443-4c8ee0b072c4,NY,PreservedSpecimen,130638,"P. A. Rydberg",914,1892,6,25,"North America","United States of America","South Dakota","Pennington Co.",,1127.8,1127.8,44.0805,-103.231,"GEOLocate Web Application",16787,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,occidentalis,"Scrophularia nodosa var. occidentalis Rydb.",,"Unspecified Determiner",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282871,http://sweetgum.nybg.org/images3/539/453/00130638.jpg
