﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc652281-7e4e-4c33-91e5-dd9d37bd664e,NY,PreservedSpecimen,01907648,"Fr. León",20262,1952,7,11,"West Indies",Cuba,,,"Oriente: Brook, near Saw-mill, Moa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135078,
f2e49552-a19a-446a-88b0-ab9316b0975f,NY,PreservedSpecimen,01907649,"Fr. León",23200,1947,7,20,"West Indies",Cuba,,,"Oriente: Mina Johnson, Moa, Or.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135080,
19672705-2a1c-40c1-b0de-25e3416b29fc,NY,PreservedSpecimen,01907652,"Fr. León",20262a,1941,7,24,"West Indies",Cuba,,,"Oriente: Brook, near Saw-mill, Moa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135083,
af933c24-adea-4bca-a97e-22f1df82d73c,NY,PreservedSpecimen,01907674,"Fr. León",23249,1947,7,22,"West Indies",Cuba,,,"Oriente: Near Seashore, Playa de Moa.",,,20.6851,-74.967,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135206,
f63185b6-2702-4e27-bb3a-789711a8f722,NY,PreservedSpecimen,01907677,"G. C. Bucher",99,1939,5,,"West Indies",Cuba,,,"Oriente: Moa, ORIENTE",,,20.5767,-74.8946,"Georeferencing Quick Reference Guide, Version 2012",20126.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135214,
3174d230-b805-4472-b1fc-1bb2f0eb75e6,NY,PreservedSpecimen,01907679,"E. L. Ekman",9693,1919,7,11,"West Indies",Cuba,,,"Loma Colorada. Sierra de Nipe.",300,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135216,
83683450-3126-41ca-810c-89512654a67d,NY,PreservedSpecimen,01907683,"Fr. León",23358,1947,7,24,"West Indies",Cuba,,,"Oriente: Mina Johnson, Moa, Or.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135220,
f7dc0436-a90a-4505-b7cf-ec5bbcc41aec,NY,PreservedSpecimen,01907685,"Fr. León",23024,1947,7,14,"West Indies",Cuba,,,"Oriente: near Punta Gorda, Moa.",,,20.6292,-74.86,"Georeferencing Quick Reference Guide, Version 2012",4006.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135223,
78525bae-f824-40de-be99-474837b46f51,NY,PreservedSpecimen,01907686,"E. L. Ekman",16023,1922,8,17,"West Indies",Cuba,,,"Oriente: Sierra de Micara in pinetis.",700,850,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135224,
eec81f3c-d211-426c-823c-b0296ae26530,NY,PreservedSpecimen,04220122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736679,http://sweetgum.nybg.org/images3/3969/717/04220122.jpg
c6b1b171-3839-4559-b99e-dee658be2dab,NY,PreservedSpecimen,4220123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736813,http://sweetgum.nybg.org/images3/3969/718/04220123.jpg
b6faeff3-f37f-43ff-8061-c1ee062ad21e,NY,PreservedSpecimen,01907676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135212,http://sweetgum.nybg.org/images3/1124/221/01907676.jpg
a205a5e2-d2f7-4b59-be9b-1143fe8100c3,NY,PreservedSpecimen,01907684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135222,http://sweetgum.nybg.org/images3/1124/222/01907684.jpg
a5908124-d6ad-4002-8751-d910ff4383e1,NY,PreservedSpecimen,01907687,"H. A. van Hermann",11679,1943,8,,"West Indies",Cuba,,,"Oriente: Nicaro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135226,http://sweetgum.nybg.org/images3/1073/022/01907687.jpg
f18c8238-3a75-48fb-aab9-df79c18d79b8,NY,PreservedSpecimen,01907682,"J. B. Acuña Gale",12608,1945,11,3,"West Indies",Cuba,,,"Oriente: Brena les de Playa Vaca, Moa.",,,20.6851,-74.967,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135219,
5c32ae19-004b-479b-9d28-8235fb11d08b,NY,PreservedSpecimen,01907651,"J. B. Acuña Gale",12609,1945,4,16,"West Indies",Cuba,,,"Oriente: Camino Cran Tierra, Moa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135082,
d7b59064-2ff2-474a-b6ee-97bc70b7227d,NY,PreservedSpecimen,01907681,"J. B. Acuña Gale",12609,1945,4,16,"West Indies",Cuba,,,"Oriente: Camino Cran Tierra, Moa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135218,
55e49c0d-c506-415f-802b-9de352d4d79d,NY,PreservedSpecimen,01907680,"J. B. Acuña Gale",12609,1945,4,9,"West Indies",Cuba,,,"Oriente: Pinares, Moa",,,20.5767,-74.8946,"Georeferencing Quick Reference Guide, Version 2012",20126.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135217,
2ba7f2e3-1d2c-4b54-a24f-8e1d3660ed77,NY,PreservedSpecimen,01907650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135081,http://sweetgum.nybg.org/images3/1072/987/01907650.jpg
b71d36e7-5981-4f17-a585-9e515a7d4224,NY,PreservedSpecimen,01907653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135084,http://sweetgum.nybg.org/images3/1072/990/01907653.jpg
1d49ba93-0f12-49f8-944b-e3b9c54af1d8,NY,PreservedSpecimen,01907675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135211,http://sweetgum.nybg.org/images3/1073/012/01907675.jpg
e491a8d3-ff8d-4f7f-9781-24ab4a31ca6e,NY,PreservedSpecimen,01907678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135215,http://sweetgum.nybg.org/images3/1073/014/01907678.jpg
