﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cbec1f4-931f-4c6a-b5d9-207f45bef610,NY,PreservedSpecimen,3314114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617106,
400f9ca5-de71-4ac4-b44b-042722835888,NY,PreservedSpecimen,3314115,"H. M. Denslow",s.n.,1924,8,2,"North America","United States of America","New York","New York Co.","Inwood Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617107,
c9d3a282-c171-419c-b612-2ae5511bc043,NY,PreservedSpecimen,3314116,"A. Brown",s.n.,1880,6,,"North America","United States of America","New Jersey","Hudson Co.","near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617108,
65cbc10d-8940-43a4-b074-7c6d8a4d47a6,NY,PreservedSpecimen,3314117,"A. Brown",s.n.,1880,6,,"North America","United States of America","New Jersey","Hudson Co.","Ballast, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617109,
7f02fd26-7a79-4c76-b64b-92868706a471,NY,PreservedSpecimen,3314118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617110,
a3ef6641-04c3-49e3-ad77-be8e58de798d,NY,PreservedSpecimen,3314119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617111,
db0752bb-e9d1-4294-98f0-fdbfdd96ae1c,NY,PreservedSpecimen,3314120,"A. Brown",s.n.,1880,6,,"North America","United States of America","New Jersey","Hudson Co.","Ballast, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617112,
334e0238-45ed-4bf6-ab70-d7d524db6c3c,NY,PreservedSpecimen,3314121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617113,
9ca2ce3f-9d3d-41d3-9de7-6073e769ce46,NY,PreservedSpecimen,04197918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516006,http://sweetgum.nybg.org/images3/3647/775/04197918.jpg
c5584b7b-a751-4128-962b-ebc16aa1de83,NY,PreservedSpecimen,03098013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,nemoralis,"Silene italica subsp. nemoralis (Waldst. & Kit.) Nyman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3336017,http://sweetgum.nybg.org/images3/2455/468/03098013.jpg
f4b11d7f-42f2-4bac-9235-fef2d9ac5593,NY,PreservedSpecimen,04411203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846365,http://sweetgum.nybg.org/images3/4058/937/04411203.jpg
4c07ea3f-0dfe-450f-b0f5-d3e5db0daebd,NY,PreservedSpecimen,04411204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846366,http://sweetgum.nybg.org/images3/4058/938/04411204.jpg
9e2f46f9-da25-4a8b-ba0e-beddf09f5274,NY,PreservedSpecimen,04765966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913109,http://sweetgum.nybg.org/images3/4121/413/04765966.jpg
3f34553c-116f-4007-bfcb-a602c4d208a2,NY,PreservedSpecimen,04765967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913110,http://sweetgum.nybg.org/images3/4121/700/04765967.jpg
627a1390-3802-44d8-ad44-91e54dbd82b7,NY,PreservedSpecimen,02578593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,italica,,"Silene italica (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836534,http://sweetgum.nybg.org/images3/1828/812/02578593.jpg
