﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90f0f78b-cf98-4b5a-b280-97bb2d3596a0,NY,PreservedSpecimen,6473,"A. Gonzales",273,1941,10,13,"West Indies",Cuba,,,"Near Guabiro on road to Manicaragua, Prov. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,leucopetala,"Clitoria ternatea f. leucopetala Fantz",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123644,
9f34ab9b-1062-429a-9d2c-e18770147cb4,NY,PreservedSpecimen,6474,"H. A. Allard",14400,1945,12,29,"West Indies","Dominican Republic","Distrito Nacional",,"Vicinity of Ciudad Trujillo [Santo Domingo]. Waste ground S of Avenida Bolivar.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,pleniflora,"Clitoria ternatea var. pleniflora Fantz",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242572,
dc9d115d-2654-401f-a5be-f4c8229a8784,NY,PreservedSpecimen,585913,"P. Arenas",493,1974,3,16,"South America",Paraguay,Boquerón,,"Paratodo, Colonia Menno",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,"A. E. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255098,
c566ffb0-5320-4db6-9764-3690ee2d9012,NY,PreservedSpecimen,585942,"T. A. Zanoni",13591,1981,5,21,"West Indies","Dominican Republic",Barahona,,"In wooded field on Ave. Enriquillo (street parallel to beach in town, on way out of town to SW)",10,10,18.2,-71.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255103,
5ca59823-c7d3-47e1-ae71-74c643013955,NY,PreservedSpecimen,988551,"C. Taylor",9334,1989,9,26,"West Indies","Puerto Rico","Santa Isabel",,"Rte. 545 from rte 52 at Lake Coamo to ca. 2 km N.",10,30,18.0251,-66.3849,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064650,
a44e6dac-2ef7-49a5-9523-de69e0312d67,NY,PreservedSpecimen,988549,"C. Taylor",9439,1989,10,1,"West Indies","Puerto Rico",Isabela,,"Ca. 1-3 miles W of Isabela town on rte 4466.",0,3,18.5108,-67.0519,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064674,
b260e666-c9ae-4c88-a172-3aa0a4fb1dda,NY,PreservedSpecimen,988547,"G. J. Breckon",5394,1997,11,6,"West Indies","Puerto Rico",Lajas,,"Bo. Llanos. Sierra Bermeja. Within the U.S. Fish and Wildlife Refuge, La Tinaja Tract. Southeast side of Cerro Mariquita,",150,200,17.9978,-67.1061,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064683,
fa4226c3-3ad0-40f5-a82e-ea939dffefc0,NY,PreservedSpecimen,988546,"F. S. Axelrod",7411,1994,1,23,"West Indies","Puerto Rico","Juana Díaz",,"Bo. Cañas, Rt 52, km 82.4, farmland next to road.",50,50,18.0322,-65.4335,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064690,
4784c490-30fc-4c9a-9281-593f13c5bb0a,NY,PreservedSpecimen,988545,"F. S. Axelrod",5960,1993,3,22,"West Indies","Puerto Rico","Juana Díaz",,"Río Cañas Abajo, pasture N of Rt 52, km 82.4.",50,50,18.039,-66.4667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064693,
9cb4e21e-52ae-4434-8517-72f9305d410b,NY,PreservedSpecimen,988544,"F. S. Axelrod",6573,1993,7,12,"West Indies","Puerto Rico",Ponce,,"Bo. Tibes, Tibes Ceremonial Ball Park (off Rt 503, km 2.2).",60,75,18.0412,-66.6203,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064696,
6b03246d-8606-4e60-a03d-888701944a1f,NY,PreservedSpecimen,988543,"F. S. Axelrod",2564,1991,6,25,"West Indies","Puerto Rico",Isabela,,"Bo. Bajura, along coastal road (Rt 466) E of Punta Jacinto.",5,5,18.5133,-67.0808,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064698,
2afadd8e-e6f5-445b-8a9f-87a78f288ff3,NY,PreservedSpecimen,01158008,"D. E. Atha",1838,1998,1,18,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Llanos Costa.  Cuevas section of  Rt. 303, 4.6 miles S of Rt. 305, just SW of Sierra Bermeja",50,50,17.97,-67.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321007,
f1eb5a90-f1c8-45aa-bcb0-b8f01714ae37,NY,PreservedSpecimen,1616952,"T. A. Zanoni",13384,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"At the populated place ""Entrada de El Cabreto,"" 4 Km from Cruce Cuenca on road to El Cabreto and San Luis.",10,,18.57,-69.7417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862087,
d2e9b911-79c7-460e-b156-20ab8bc283a6,NY,PreservedSpecimen,1616953,"N. Chevalier",154,1971,8,21,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Crewe Rd., Georgetown.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862088,
64075fd7-a6ab-471c-8e50-bfb311649a33,NY,PreservedSpecimen,1616956,"D. S. Correll",49582,1978,4,8,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: south edge of Hatchet Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862091,
5d635cb8-dfe1-41fd-8ee2-85fffe7265c7,NY,PreservedSpecimen,1616957,"D. S. Correll",50648,1979,5,2,"West Indies",Bahamas,"South Andros",,"South Andros: along old trail over hill on west side of road, just south of Congo Town airstrip",,,24.1457,-77.5799,"Georeferencing Quick Reference Guide, Version 2012",1727,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862092,
2948c382-59b7-40f1-ad91-fe804a7f9fe2,NY,PreservedSpecimen,1616958,"D. S. Correll",50270,1978,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: coppice along roadway going west from highway between Congo Town and Long Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862093,
15fc792e-9ca2-473d-877b-8feca5033f17,NY,PreservedSpecimen,1616959,"T. A. Zanoni",16917,1981,10,1,"West Indies","Dominican Republic",Santiago,,"Km 7.5 oeste de la ciudad de Santiago en la carretera a Navarette: en el Río Jacagua proximo a el ""Puente Seco"" pero antes Río Quiniqua: en la orilla del Riocito y el camino.",140,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862094,
3e7e138e-d7c9-42dc-a687-9c66e82ac7e6,NY,PreservedSpecimen,1616960,"T. A. Zanoni",31799,1984,10,5,"West Indies","Dominican Republic",Santiago,,"Valle del Cibao: 6.5 Km al este del límite del Municipio de Santiago, casi donde el Arroyo (Río) Quinigua cruce la carretera de Santiago a Navarrete.",110,,19.5,-70.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862095,
63ae3639-6826-4c43-b161-c58ac39b4440,NY,PreservedSpecimen,1616961,"S. Peláez Feucht",494,1981,10,28,"West Indies","Dominican Republic","Distrito Nacional",,"Plantas en Cultivo Plaza de La Cultura. Ave. Maximo Gomez. Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862096,
4ddd8de1-ac2d-4a53-aeb5-2019845120e6,NY,PreservedSpecimen,1616962,"T. A. Zanoni",16917,1981,10,1,"West Indies","Dominican Republic",Santiago,,"Km 7.5 oeste de la ciudad de Santiago en la carretera a Navarette: en el Río Jacagua proximo a el ""Puente Seco"" pero antes Río Quiniqua: en la orilla del Riocito y el camino.",140,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862097,
f0336bc6-1932-4734-a063-f6445ca84727,NY,PreservedSpecimen,1616963,"D. S. Correll",44780,1975,3,23,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: along costal area between Eight Mile Rock and Holms' Rock Village",,,26.5542,-78.8268,"Georeferencing Quick Reference Guide, Version 2012",3132,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862098,
a87f3c5f-bad2-40fb-b6ae-86102ff5be5f,NY,PreservedSpecimen,1616964,"T. A. Zanoni",16039,1981,8,11,"West Indies","Dominican Republic",Duarte,,"3.4 Km from Los Guayabos on road West (parallel to Rio Yuna) to Arenoso.",0,5,19.18,-69.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862099,
be6c67cd-f9c1-42df-a933-bd1f023fc9d7,NY,PreservedSpecimen,1616973,"S. H. Hamilton",5,1902,3,5,"West Indies",Cuba,"Santiago de Cuba",,"Near Morro Fortress.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862133,
9fbc4ffe-db9b-4825-8c39-8fa17f300da8,NY,PreservedSpecimen,1616974,"C. L. Pollard",301,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of San Luís",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862134,
9b0e8534-da60-446f-994d-ed8a79c7de9b,NY,PreservedSpecimen,1616975,"A. E. Wight",110,1905,2,17,"West Indies",Bahamas,"New Providence",,"rear of Government Gardens. Nassau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862135,
62f2629b-8d14-49cb-8dad-fc31761d4479,NY,PreservedSpecimen,1616976,"C. E. O. Kuntze",200,1874,2,28,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862136,
0e8ec6a0-99fb-42af-a016-776f777259a8,NY,PreservedSpecimen,1616979,"J. N. Rose",3216,1913,2,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Frederiksted, St. Croix",,,17.7125,-64.8811,"Georeferencing Quick Reference Guide, Version 2012",550.739,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862139,
2a2917ab-b098-4ff2-81f7-ae5e89eaf916,NY,PreservedSpecimen,1616986,"A. E. Ricksecker",152,1895,12,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862146,
6f312bbc-8147-4899-89fc-1da29ebfb8c5,NY,PreservedSpecimen,1616987,"J. A. Shafer",11,1907,1,,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. near St. John's",,,17.1129,-61.8474,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862147,
8f7268f1-b477-4626-a202-af81e482d0af,NY,PreservedSpecimen,1616988,"J. A. Shafer",503,1907,1,,"West Indies",Montserrat,,,Bethel,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862148,
2a77d2f7-1966-4002-b635-898569c4cce9,NY,PreservedSpecimen,1616989,"N. L. Britton",232,1901,9,12,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. roadside near Canada Estate",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862149,
0b3bf521-e14e-4725-832a-0f48acdf0237,NY,PreservedSpecimen,1616991,"A. Duss",3232,1892,,,"West Indies",Guadeloupe,,,"Moule, Ste. Anne, etc.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862151,
3b0e31e9-6cd6-457e-aae2-55130a6709a4,NY,PreservedSpecimen,1616992,"H. Stehlé",3484,1939,1,11,"West Indies",Martinique,,,"Sud de l'Ile, Le Marin.",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862152,
6a665cd8-2084-4c99-9aca-859f84cdd15a,NY,PreservedSpecimen,1616993,"H. Stehlé",3520,1939,2,15,"West Indies",Martinique,,,"Le Vauclin: Sud de l'Ile.",5,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862153,
ab33d7c6-112a-4422-bbcd-d7d506243b9b,NY,PreservedSpecimen,1616996,"F. E. Egler",39-48,1939,7,3,"West Indies",Martinique,,,"No. of Ste. Anne village; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862156,
8d2f113d-1f30-462b-a0c3-127ed1823d47,NY,PreservedSpecimen,1616998,"Collector unspecified",51,1903,4,6,"West Indies",Barbados,"Saint Philip",,"Dodds, St. Philip.",,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862158,
bc102ea7-606b-44ee-a925-d58b06568f98,NY,PreservedSpecimen,1616999,"E. C. Leonard",13983,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Slopes above Basse Terre. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862159,
df8f7357-804b-4e22-9f8c-fc16cef7c4bb,NY,PreservedSpecimen,1617000,"B. A. Lavastre",449,1962,12,,"West Indies","Dominican Republic",,,"Hispaniola. Najayo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862160,
785fb479-cd67-414b-9d1d-f30fe254497b,NY,PreservedSpecimen,1617001,"M. D. Fuertes Lorén",375,1910,8,,"West Indies","Dominican Republic",Barahona,,"Duvergé fluss.",75,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862161,
9cf87856-2366-496e-8683-6f47dd2c56a8,NY,PreservedSpecimen,1617002,"H. F. A. von Eggers",5915,1889,11,,"South America","Trinidad and Tobago",,,"Tobago. Ad [illegible].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862162,
5f9919c0-3b8a-4df1-baa5-4052eedf47f1,NY,PreservedSpecimen,1617007,"T. A. Zanoni",11512,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862168,
6dbf0d52-39d3-43a2-90b0-93bc6bf1b26c,NY,PreservedSpecimen,1617009,"H. A. Allard",13206,1945,11,9,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo. Waste ground of old lot east of Howard Allard's home. 1 mi W. of center of City.",0,25,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862170,
e800ac21-c82b-4203-8bbd-7e30fb9e252d,NY,PreservedSpecimen,1617012,"H. Stehlé",269,1935,12,7,"West Indies",Guadeloupe,Basse-Terre,,"Monte Bello a Pétit Bourg.",60,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862174,
49ffec26-2f38-4cac-8e9e-7ff19c184e6b,NY,PreservedSpecimen,1617016,"A. Questel",329,1938,6,29,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia (in a garden). Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862178,
306c716b-33eb-41c7-815b-d879aae96b38,NY,PreservedSpecimen,02650133,"O. E. White",42,1950,11,10,Asia,Myanmar,,,Mandalay.,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244163,http://sweetgum.nybg.org/images3/2368/230/02650133.jpg
dfae3b7d-605c-40f2-aeef-5d1eaf02fa48,NY,PreservedSpecimen,02562721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810888,
7b69edd9-0100-4546-bd48-765d3f4e4117,NY,PreservedSpecimen,2562722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810889,
a14258a1-18d3-434e-a86a-8b3b2f73b744,NY,PreservedSpecimen,2562723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810890,
a8ae3a43-4c80-4c9e-b15f-5f21ac183052,NY,PreservedSpecimen,2562724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810891,
be3b2c49-6a6e-4b6b-939a-f72ce268c5f8,NY,PreservedSpecimen,2562725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810892,
89ae7ca1-a5c9-48f1-96c7-96a5c5e648cf,NY,PreservedSpecimen,2562726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810893,
9273cf67-e7b7-4c6f-8178-bc09598d1310,NY,PreservedSpecimen,2562727,"J. K. Small",2225,1904,11,,"North America","United States of America",Florida,"Miami-Dade Co.","in pinelands, between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810894,
95b91fdc-eea5-4452-895c-c35bf7c89ebe,NY,PreservedSpecimen,2562728,"J. K. Small",4876,1913,11,30,"North America","United States of America",Florida,"Monroe Co.","Key West.",,,24.5584,-81.7809,"GEOLocate Web Application",3501,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810895,
325d056b-1281-4c19-917e-90d783f0e637,NY,PreservedSpecimen,2562729,"J. K. Small",4971,1913,12,16,"North America","United States of America",Florida,"Monroe Co.","On limestone, Hammocks, Key West",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810896,
bba413c1-39b5-4e60-9cc3-577a4d01f83a,NY,PreservedSpecimen,2562730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810897,
220554c9-af0b-4f8b-b437-8169baf593c8,NY,PreservedSpecimen,2562733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810900,
09fa561a-853d-4681-8fc0-f0d7d08a6f3c,NY,PreservedSpecimen,2562734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810901,
40ee2c1a-a5ce-4873-a601-c3a746148f05,NY,PreservedSpecimen,4817986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965073,
7bfbfc36-32e4-41fc-8236-7b71ef78984c,NY,PreservedSpecimen,4817987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965074,
0ef5d945-cf36-4fa8-b44c-172a27dec5fe,NY,PreservedSpecimen,03687197,"L. Nusbaumer",4145,2014,10,13,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",530,,-9.26233,-36.4256,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,"A. S. Florea",2014,10,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952188,http://sweetgum.nybg.org/images3/3207/820/03687197.jpg
96ded58d-e0d3-4c14-8a32-01d950fdb16f,NY,PreservedSpecimen,585910,"M. Kawall",294,1993,2,7,"South America",Brazil,"Rio de Janeiro","Cantagalo Mun.","Estrada Euclid. - Fazenda Aguas Quentes",,,-21.9811,-42.3681,"Other source",33898,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255102,http://sweetgum.nybg.org/images3/1930/587/00585910.jpg
294e3fa7-a9e5-42e8-b55c-14d4093fa7e8,NY,PreservedSpecimen,585915,"S. A. Mori",22123,1991,10,16,"South America","French Guiana",,,Saül,200,200,3.62,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255097,
e2ada69e-ed34-4101-b94e-b489fccb4787,NY,PreservedSpecimen,04266423,"J. W. Masters",325,1858,10,,Asia,India,Assam,,"Dhansiri RB. [=right bank] Golaghat",,,26.5,93.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4599078,http://sweetgum.nybg.org/images3/3813/646/04266423.jpg
d463afcc-4752-4f77-ad55-4be5feb327e0,NY,PreservedSpecimen,04266424,"J. W. Masters",419,1858,10,,Asia,India,Assam,,"Dhansiri LB. [=left bank] Golaghat",,,26.5,93.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4599079,http://sweetgum.nybg.org/images3/3813/647/04266424.jpg