﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2642cb3-1902-42d9-8615-b8559b3cdfb8,NY,PreservedSpecimen,484680,"N. L. Britton",7600,1910,9,21,"West Indies",Cuba,,,"Bay of Mariel",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720206,
7db29937-ab5e-4df0-a09a-5e2f51207f3f,NY,PreservedSpecimen,484685,"C. F. Baker",28933,1907,,,"West Indies",Cuba,"La Habana",,Cojimar,,,23.1647,-82.3001,"Georeferencing Quick Reference Guide, Version 2012",971.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720207,
9e5fe243-3500-4dc7-91b0-d06e645cda54,NY,PreservedSpecimen,1065891,"N. L. Britton",7600,1910,9,21,"West Indies",Cuba,,,"Bay of Mariel",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251142,
94821beb-872e-4430-a34c-522f1fa34d6a,NY,PreservedSpecimen,1065902,"C. F. Baker",28933,1907,,,"West Indies",Cuba,"La Habana",,Cojimar,,,23.1647,-82.3001,"Georeferencing Quick Reference Guide, Version 2012",971.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255790,
47839754-7ce9-4225-8d3b-ed458f036231,NY,PreservedSpecimen,02150337,"Fr. León",4093,1913,8,14,"West Indies",Cuba,,,"Near the limestone hill ""Hornos de Cal,"" 2 miles N-E of Sancti Spíritus. Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306575,
fb6548cc-2062-4318-8329-8b97b9b59cd1,NY,PreservedSpecimen,02150343,"C. F. Baker",28933,1907,,,"West Indies",Cuba,,,"(Flowered NYBG early morning of Sept. 25, 1909.)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306582,
7b3b758f-daf7-4286-8e35-885bf25ab420,NY,PreservedSpecimen,02150344,Britton,33441,1911,,,"West Indies",Cuba,"La Habana",,"Botanical garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306583,
7ac1a68b-b67a-427e-bbce-c7d2091cd998,NY,PreservedSpecimen,02150345,"N. L. Britton",10349,1911,4,1,"West Indies",Cuba,"La Habana",,"Botanical Garden of the University. Vicinity of Havana.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306584,
99ba49ad-e47b-4437-97d6-da692cc91ece,NY,PreservedSpecimen,02150537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313429,
5d45b179-11ed-415a-adc7-cfc521e3ff42,NY,PreservedSpecimen,02150321,"J. A. Shafer",12090,1912,2,15,"West Indies",Cuba,,,"Province of Santa Clara. Vicinity of Sancti Spiritus.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306556,http://sweetgum.nybg.org/images3/1201/871/02150321.jpg
1528dccf-7fe6-47b2-81c9-d82a05be56d8,NY,PreservedSpecimen,02150320,"Fr. León",7802,1918,5,23,"West Indies",Cuba,,,"Havana. Near the coast of Santa Cruz Del Norte",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306555,http://sweetgum.nybg.org/images3/1201/870/02150320.jpg
3f38cff8-de75-4954-9eb3-3608cb094424,NY,PreservedSpecimen,02150336,"Fr. León",4091,1913,8,14,"West Indies",Cuba,,,"Hill two miles N.E. of Sancti Spiritus.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306574,http://sweetgum.nybg.org/images3/1201/885/02150336.jpg
1b5fd248-a066-44c4-96ad-310472f897a8,NY,PreservedSpecimen,02150338,"N. L. Britton",15122,1916,3,2,"West Indies",Cuba,,,"Isle of Pines, Sierra de los Caballos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306576,http://sweetgum.nybg.org/images3/1201/887/02150338.jpg
