﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd397209-4cee-475d-b006-56b175e3392a,NY,PreservedSpecimen,336615,"A. J. A. Fredholm",305,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,efimbriata,"Cuscuta compacta var. efimbriata Yunck.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433849,
dec83d34-b1c0-4343-87c3-eae3df630d08,NY,PreservedSpecimen,02225792,"D. E. Atha",13292,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329121,
6db2da59-7b0a-4800-9f84-284801ab801f,NY,PreservedSpecimen,3851434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145802,http://sweetgum.nybg.org/images3/3418/265/03851434.jpg
e1c66362-6a59-4432-8607-be011eff39da,NY,PreservedSpecimen,3851325,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Between- on Morgantown Road + Carsons",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145693,http://sweetgum.nybg.org/images3/3418/156/03851325.jpg
c0c8ff58-5bfe-4446-b338-7d0f8d215893,NY,PreservedSpecimen,3851241,"A. Gray",s.n.,,,,"North America","United States of America",,,"""Near Carson's""",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145609,http://sweetgum.nybg.org/images3/3418/072/03851241.jpg
c28495db-0294-4311-848f-a0179b394eaa,NY,PreservedSpecimen,3851218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145586,
ea66a402-1943-4373-92c2-dfbc084ee08e,NY,PreservedSpecimen,3851219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145587,
2e8f6673-c37b-40ba-8753-06714101ac66,NY,PreservedSpecimen,3851220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145588,
84097a15-1432-4b4f-80cb-2a6a64c05c6c,NY,PreservedSpecimen,3851221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145589,
becc3459-d484-49a9-bac1-36cc3060ca5a,NY,PreservedSpecimen,3851222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145590,
15f7d4a2-fe6f-4ba1-95bc-dd228d54f2e2,NY,PreservedSpecimen,3851223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145591,
52984e8b-d5c0-44b4-adfa-44be96e45677,NY,PreservedSpecimen,3851224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145592,
f31a3acc-6953-4f5d-a607-498668ab0add,NY,PreservedSpecimen,3851225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145593,
971d0e43-217a-4623-9f94-99ee47a1e7a7,NY,PreservedSpecimen,3851226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145594,
ee03d030-7ab6-47c6-9886-1038cb99a2cd,NY,PreservedSpecimen,3851227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145595,
0f052999-18b5-4e57-813a-2cc75dfb1ddb,NY,PreservedSpecimen,3851229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145597,
c2f80b90-7f21-4ac6-b3d8-a5e0eb437534,NY,PreservedSpecimen,3851231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145599,
767ec69d-3439-4f0e-b013-9f6bde8dfcf4,NY,PreservedSpecimen,3851232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145600,
46de8879-5d62-47b9-a52a-df2e290571d4,NY,PreservedSpecimen,3851233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145601,
f5478998-ea44-465b-bb6c-fb28d715c0da,NY,PreservedSpecimen,3851234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145602,
b834e0a8-9814-4567-bf37-05234eb17e0e,NY,PreservedSpecimen,3851235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145603,
68e544ea-1956-4616-9d2e-09601a51ce78,NY,PreservedSpecimen,3851237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145605,
b72fa4f7-c0ab-418a-aa28-5c7891eac6db,NY,PreservedSpecimen,3851238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145606,
eb956c21-113e-44be-938f-9ed96a694c05,NY,PreservedSpecimen,3851239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145607,
40fd52f7-41eb-4657-ab83-97b3720cfd7e,NY,PreservedSpecimen,3851240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145608,
f912772e-5da6-4597-8d27-74a1439e2188,NY,PreservedSpecimen,3851242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145610,
cd9f8322-71e3-4d49-b76d-6f6cf7d65908,NY,PreservedSpecimen,3851243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145611,
7aa1fca9-7a90-4c4a-ae01-1ec79764f998,NY,PreservedSpecimen,3851244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145612,
57dc755d-bb6f-4c31-8908-7b1d5a57c725,NY,PreservedSpecimen,3851246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145614,
51f510ed-fe4d-4abd-9a1f-c5c12627cc6b,NY,PreservedSpecimen,3851247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145615,
91b91861-7d13-4c27-86ad-31b25042917b,NY,PreservedSpecimen,3851248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145616,
7171e826-f993-43a1-93b3-d8a0ef5520d2,NY,PreservedSpecimen,3851249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145617,
04d07095-3beb-41b8-badb-da67bc580b23,NY,PreservedSpecimen,3851251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145619,
f75c63c3-9392-46e1-a0f3-8e34b87a03af,NY,PreservedSpecimen,3851253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145621,
b3fe9312-0dab-474a-8a0f-2d560c90ffb4,NY,PreservedSpecimen,3851254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145622,
b356a9b7-e319-4a17-abde-67c83e26813a,NY,PreservedSpecimen,3851255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145623,
0092fe8c-0c0b-47cf-9637-a925e725f076,NY,PreservedSpecimen,3851256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145624,
59b004a0-0419-4393-bee4-cb0b4191ab79,NY,PreservedSpecimen,3851257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145625,
9d354165-dca4-4b2a-b560-d346ac55fea0,NY,PreservedSpecimen,3851259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145627,
4ae2f31f-ce5c-4900-b68c-90d7573e0887,NY,PreservedSpecimen,3851260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145628,
43d87498-0730-436c-91e4-e385b259168a,NY,PreservedSpecimen,3851261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145629,
838678b6-17b8-4611-9785-b1fa1c46e5b9,NY,PreservedSpecimen,3851262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145630,
c9ac7067-f813-4adf-8994-7e8c1f05690d,NY,PreservedSpecimen,3851263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145631,
7e4be85e-3de5-4fb3-b137-81d7319b42d4,NY,PreservedSpecimen,3851264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145632,
469733e7-2724-4a97-bcdc-177289225834,NY,PreservedSpecimen,3851265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145633,
edc8cd8d-7fbc-4f50-9863-8a1889066498,NY,PreservedSpecimen,3851266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145634,
2c3c794a-bbe8-447e-a68b-dc81c52ff9d6,NY,PreservedSpecimen,3851267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145635,
177ce3cb-4faf-4949-8d8e-78520014cf8f,NY,PreservedSpecimen,3851268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145636,
418ddd71-b065-4662-95e9-2dee25ad26ed,NY,PreservedSpecimen,3851269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145637,
1ca38af8-546f-473c-a9d2-89726073018e,NY,PreservedSpecimen,3851277,"G. W. Stevens",2641,1913,9,6,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.7201,-94.5501,"Georeferencing Quick Reference Guide, Version 2012",4562,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145645,
ce1f910f-edcb-4711-b40c-fd67d3f20093,NY,PreservedSpecimen,3851278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145646,
e615018e-4aab-422f-b936-58af899a026e,NY,PreservedSpecimen,3851281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145649,
52c703ec-06ca-4c85-9a17-6cf85b999c54,NY,PreservedSpecimen,3851282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145650,
ffd4d2af-91e1-4795-a3af-7dcb1fedb8bc,NY,PreservedSpecimen,3851283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145651,
cc04011d-2cc5-401d-ac00-f7e445bb77df,NY,PreservedSpecimen,3851284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145652,
7e8b12fa-09f6-4ded-8d34-4f8fe431f808,NY,PreservedSpecimen,3851285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145653,
7f616515-51a4-4e15-8069-4bb11e223d92,NY,PreservedSpecimen,3851286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145654,
bbe60ef6-3eec-4f63-a916-b345213fa94f,NY,PreservedSpecimen,3851287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145655,
eaad03a6-62b5-47d8-b926-f1b5073833a0,NY,PreservedSpecimen,3851288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145656,
90841fd3-b240-43f2-955f-94118a7716b9,NY,PreservedSpecimen,3851289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145657,
c2b3858a-7f37-485c-a778-a4dc1b9d2100,NY,PreservedSpecimen,3851290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145658,
c7fe9b08-cdf4-402d-8cd3-fc0c5eb2b3a8,NY,PreservedSpecimen,3851292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145660,
9e2c542e-7ffd-4e87-b332-2c1fe2a5711d,NY,PreservedSpecimen,3851293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145661,
8a6edf48-d8b8-4d43-90ba-2e286cce0267,NY,PreservedSpecimen,3851294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145662,
9bfc50a4-225e-4ef8-9751-d3fcca9f357e,NY,PreservedSpecimen,3851295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145663,
1226b67f-dcb1-4412-90f1-028361275e95,NY,PreservedSpecimen,3851297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145665,
835d8b3b-8bf7-4f8d-8dea-733635326c5b,NY,PreservedSpecimen,3851299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145667,
e5464737-95c2-4ba9-8e63-db65eb96b672,NY,PreservedSpecimen,3851301,"D. Demarée",9521,1932,10,5,"North America","United States of America",Arkansas,"Pike Co.",,,,34.3129,-93.8419,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145669,
c7995adf-20cd-4c1b-93ba-dbcea40d85ff,NY,PreservedSpecimen,3851302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145670,
efb7d81a-8ad1-4816-b5aa-15e73fa9ab77,NY,PreservedSpecimen,3851303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145671,
efa6675c-a604-49fe-8aa4-68fb3f9b828d,NY,PreservedSpecimen,3851305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145673,
0eaa06ff-6068-4cb9-b230-124a26838a89,NY,PreservedSpecimen,3851306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145674,
1a7a7d82-1d7e-4c31-9253-b4e520730adf,NY,PreservedSpecimen,3851307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145675,
f220b037-67c7-4d11-bed8-f94590a63fc0,NY,PreservedSpecimen,3851309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145677,
ce6a0f10-9477-40f4-86f6-e207203e12ce,NY,PreservedSpecimen,3851310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145678,
dafcbed0-77b7-4c00-8f17-fe9483775398,NY,PreservedSpecimen,3851312,"D. Demarée",29819,1950,8,22,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145680,
679d7f55-9f29-4685-ad54-733b79859f7c,NY,PreservedSpecimen,3851313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145681,
35bba7e0-7af5-4565-8218-f27eb046e499,NY,PreservedSpecimen,3851317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145685,
abee7e8d-9efd-4cde-a22d-8bb45305a52e,NY,PreservedSpecimen,3851318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145686,
efe2c426-9735-44a3-865f-f13f550d2764,NY,PreservedSpecimen,3851319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145687,
f2d3deea-9847-401d-b9d2-81b2fa4d3fba,NY,PreservedSpecimen,3851320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145688,
386d8d29-011c-4bf5-a19c-6d88a1443c51,NY,PreservedSpecimen,3851321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145689,
9787870d-dbac-4799-8b67-8c5ccf109bcf,NY,PreservedSpecimen,3851323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145691,
78518668-95e8-45e2-ba55-11c9ffa8701d,NY,PreservedSpecimen,3851324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145692,
359eaf41-078a-4852-9c71-9ddf3d7a9c02,NY,PreservedSpecimen,3851326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145694,
4f8a737d-230b-414b-afb9-a3f44501119a,NY,PreservedSpecimen,3851330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145698,