﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1cb1d198-a0e6-4d27-80a6-cc72d0d35100,NY,PreservedSpecimen,550865,"E. Lehto",L21545,1977,8,19,"North America",Mexico,Chihuahua,,"7 mi SE of Tomas García, SE end of Sierra de Mapula, 1.5 mi off road towards mts. Rancho El Ojito vicinity of Pico Ojito.",1311,1311,28.47,-105.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,emoryana,chihuahuana,"Mimosa emoryana var. chihuahuana (Britton & Rose) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355278,
e8f0c00b-1dc6-4f05-93d5-9306e26d190d,NY,PreservedSpecimen,550867,"E. Palmer",290,1880,9,9,"North America",Mexico,Coahuila,,"Soledad, 25 mi SW from Monclova. States of Coahuila and Nuevo León",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,emoryana,chihuahuana,"Mimosa emoryana var. chihuahuana (Britton & Rose) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356044,
dab36da8-da34-4df8-b7ad-57a77911475f,NY,PreservedSpecimen,551078,"M. M. Martínez",s.n.,1945,9,,"North America",Mexico,Zacatecas,,"Escobedo, Zacatecas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366987,
6cdaaecb-57a7-4c62-bd7d-0794912af5e1,NY,PreservedSpecimen,551180,"N. L. H. Krauss",894,1962,11,29,"North America",Mexico,Morelos,"Cuernavaca Mun.",Cuernavaca,,,18.9186,-99.2342,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357198,http://sweetgum.nybg.org/images3/465/427/v-149-00551180.jpg
ca00c9d5-e1da-4f85-9942-35f35dd5eeea,NY,PreservedSpecimen,550976,"Collector unspecified",s.n.,,,,"North America",Mexico,Coahuila,"Parras Mun.","Parras de la Fuente. Near Castañuela",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,emoryana,,"Mimosa emoryana Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355785,http://sweetgum.nybg.org/images3/463/937/v-149-00550976.jpg
d60913bd-d0dc-4698-898e-8ec89138f3be,NY,PreservedSpecimen,551081,"R. Galván Villanueva",2628,1987,7,14,"North America",Mexico,Guanajuato,"Cuerámaro Mun.","5 km al SSW de Tupataro, Cuerámaro, Gto.",1700,1700,20.5939,-101.645,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. Galván Villanueva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357000,http://sweetgum.nybg.org/images3/465/410/v-149-00551081.jpg
18a8bf83-c6ce-49e3-9f27-fefe84d3ec9f,NY,PreservedSpecimen,2580,"K. T. Hartweg",70,,,,"North America",Mexico,Aguascalientes,"Aguascalientes Mun.",,,,21.8814,-102.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655374,http://sweetgum.nybg.org/images3/593/101/00002580.jpg
974a1cfc-f486-4ca1-8c23-02305f3c741a,NY,PreservedSpecimen,2581,"K. T. Hartweg",70,,,,"North America",Mexico,Aguascalientes,"Aguascalientes Mun.",,,,21.8814,-102.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655375,http://sweetgum.nybg.org/images3/593/102/00002581.jpg
811e2dbe-a68d-413d-970e-8ad5a17bb230,NY,PreservedSpecimen,551166,"M. H. Nee",25259,1982,7,24,"North America",Mexico,Aguascalientes,,"Side road just off hwy. Méx. 45, 2 km S of Rincón de Romos. Mun. Rincón de Romos.",1900,1900,22.2139,-102.313,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. Grether",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350509,http://sweetgum.nybg.org/images3/465/425/v-149-00551166.jpg
9deda0c0-5818-4fff-98fd-b6e35a4803b3,NY,PreservedSpecimen,551069,"M. H. Nee",24455,1982,6,16,"North America",Mexico,Tamaulipas,"Padilla Mun.","Big Bass Camp, a fishing camp on the NE side of Lago Vicente Guerrero, at point where old Hwy. Mex. 101, 30 km SW of Santander Jiménez",140,140,24.0457,-98.4348,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367941,http://sweetgum.nybg.org/images3/465/408/v-149-00551069.jpg
023ed106-270c-452b-b80c-5a0ad6586173,NY,PreservedSpecimen,551172,"W. R. Anderson",5045,1968,8,7,"North America",Mexico,Querétaro,"Queretaro Mun.","Mex. highway 57, 21 km N of Queretaro on road to San Luis Potosí at Km 244, Queretaro.",1960,1960,20.7539,-100.443,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,monancistra,,"Mimosa monancistra Benth.",,"W. R. Anderson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357674,http://sweetgum.nybg.org/images3/465/426/v-149-00551172.jpg
19d63c08-973b-47e6-a166-9332a5223d03,NY,PreservedSpecimen,551228,"L. A. McGill",9299,1972,8,24,"North America",Mexico,Durango,"Hidalgo Mun.","Along route 45, ca. 30 mi N of La Zarca, Durango.",,,26.1311,-105.022,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pringlei,graminetorum,"Mimosa pringlei var. graminetorum Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358766,http://sweetgum.nybg.org/images3/474/135/v-149-00551228.jpg
4f571792-5bce-46ff-b6d8-73902f44ff3e,NY,PreservedSpecimen,550859,"D. S. Correll",20027,1958,7,23,"North America",Mexico,Durango,"Cuencamé Mun.","2 mi NE of Pedriceña, route #31, Dgo.",,,25.1397,-103.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,emoryana,emoryana,"Mimosa emoryana Benth. var. emoryana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359019,http://sweetgum.nybg.org/images3/1846/120/00550859.jpg
