﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63be5a6e-1b4a-49b9-aa79-a859c672c4e0,NY,PreservedSpecimen,447940,"J. Humbles",6200,1973,2,14,"South America",Ecuador,Napo,,"At edge of the town Pto. Napo on Río Napo.",590,590,-1.0318,-77.731,"Georeferencing Quick Reference Guide, Version 2012",3400.69,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166995,
253f6ea0-42a7-4bb2-a7c1-40b15ebfb71a,NY,PreservedSpecimen,726260,"J. Humbles",6059,1972,11,8,"South America",Ecuador,Pichincha,,"About 2-3 miles east of Tocachi.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,radicans,,"Solanum radicans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861249,
777a2644-1a5b-4a8d-bcc9-9ce70f74859a,NY,PreservedSpecimen,717790,"J. Humbles",14021,2001,6,11,"North America","United States of America",Ohio,"Athens Co.","0.5 km up Mulligan Road from Richland Avenue in Athens",,,39.3092,-82.095,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863946,
0d8eccc0-45e1-43e9-9767-20d0a9469b87,NY,PreservedSpecimen,717819,"J. Humbles",14075,2002,6,3,"North America","United States of America",Arizona,"Coconino Co.","Along Rt. 89 in cinders, 10 miles north of Flagstaff",,,35.3169,-111.543,"Georeferencing Quick Reference Guide, Version 2012",11.718,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,strictus,,"Penstemon strictus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864129,
8d21219a-1ea9-4f37-bc6b-e42a62c4b3df,NY,PreservedSpecimen,00827639,"J. Humbles",6142,1973,2,2,"South America",Ecuador,Pichincha,,"East edge of Quito along river valley about 1 km. north of the addition La Vicentina.  Near the stream.",2650,2650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,ochranthum,,"Solanum ochranthum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915103,
51428dde-bf2a-480a-a84e-d70378e40ecc,NY,PreservedSpecimen,01306288,"J. Humbles",6133,1973,1,29,"South America",Ecuador,Pichincha,,"East edge of Quito near the addition La Vicentina",2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,coerulea,coerulea,"Dalea coerulea (L.f.) Schinz & Thell. var. coerulea",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556494,
3ec2ab26-18e5-4abe-8e96-bf5b51234d8f,NY,PreservedSpecimen,01306565,"J. Humbles",6062,1972,11,8,"South America",Ecuador,Pichincha,,"About 5-8 miles north of Quito towards Cayambe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,humifusa,,"Dalea humifusa Benth.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559264,
4e6caf8e-91a7-47b1-844e-f8bb7ea6124d,NY,PreservedSpecimen,01306566,"J. Humbles",6181,1973,3,20,"South America",Ecuador,Pichincha,,"Two kms. north of San Antonio which is on the equator",2450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,humifusa,,"Dalea humifusa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559265,
4c2f650f-5922-4650-af66-d1673cefaeaf,NY,PreservedSpecimen,01344887,"J. Humbles",6136,1973,1,29,"South America",Ecuador,Pichincha,,"East edge of Quito near the addition La Vicentina",2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,willdenowii,"Mimosa albida var. willdenowii (Poir.) Rudd",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595795,
591c7567-9a17-4f85-97b1-8b4d6d7f52ba,NY,PreservedSpecimen,1770784,"J. Humbles",14019,2001,6,11,"North America","United States of America",Ohio,"Athens Co.","0.5 km up Mulligan Road from Richland Avenue in Athens",,,39.3092,-82.095,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,,,"Panicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978239,
e01468df-2d09-4348-bf2f-86eab8aee23c,NY,PreservedSpecimen,2041690,"J. Humbles",14040,2001,8,5,"North America","United States of America",Ohio,"Athens Co.","Plants growing along shaded roadside. East of Athens 2 miles on road 50 and 32 to Country Rd. 24, then about 1.9 miles down Rd. 24.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182790,
69892eaa-ce53-4369-a7b6-bc027a3a1f2a,NY,PreservedSpecimen,2406996,"J. Humbles",14020,2001,6,11,"North America","United States of America",Ohio,"Athens Co.","0.5 km up Mulligan Rd from Richland Avenue in Athens",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601424,
63423a52-c89f-4e1b-bde4-1379ce04e9b7,NY,PreservedSpecimen,2494528,"J. Humbles",6240,1973,4,5,"South America",Ecuador,Pichincha,,"Pululahua Center about 22 km N of Quito. Along roadside.",2850,3070,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727620,
ee40533d-60fc-4f8d-a5ad-0ce4a0499138,NY,PreservedSpecimen,2528136,"J. Humbles",6243,1973,4,5,"South America",Ecuador,Pichincha,,"Pululahua Crater about 22 km N of Quito. Along the roadside.",2850,3070,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,insipida,,"Gaultheria insipida Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778468,
6e007f19-66a0-4481-a0f7-d7d314f4f4d4,NY,PreservedSpecimen,02561792,"J. Humbles",14079,2002,7,14,"North America","United States of America",Arizona,"Coconino Co.","Near the Museum of Northern Arizona.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cereum,,"Ribes cereum Douglas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808306,
616afc47-b8d2-4386-8cff-f4d4a4d4f3d1,NY,PreservedSpecimen,2605448,"J. Humbles",6235,1973,4,5,"South America",Ecuador,Pichincha,,"Pululahua Crater about 22 km N of Quito. Open area.",2850,3070,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910636,
b3e99ce0-cd0a-4b0c-9489-178050176df5,NY,PreservedSpecimen,2645233,"J. Humbles",6097,1973,1,16,"South America",Ecuador,Tungurahua,,"Steep roadside cuts. About 6 km W of the town of Rio Negro towards Baños.",1450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919457,
c2cbfce5-13b7-4131-92f9-19197dbe5f98,NY,PreservedSpecimen,3148780,"J. Humbles",14086,2002,7,14,"North America","United States of America",Arizona,"Coconino Co.","open ponderosa pines, around the Museum of Northern Arizona",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,cognatum,"Eriogonum umbellatum var. cognatum (Greene) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393073,
c176ebb8-0a9d-4f9b-ba1a-8159377f4960,NY,PreservedSpecimen,3300225,"J. Humbles",14090,2002,7,14,"North America","United States of America",Arizona,"Coconino Co.","Along the road near the Museum of Northern Arizona",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,,"Ipomopsis aggregata (Pursh) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608471,
3313e2b0-f730-4f88-8c9e-2ab389a62fb4,NY,PreservedSpecimen,3378050,"J. Humbles",14102,2002,8,9,"North America","United States of America",Arizona,"Coconino Co.","On the campus of Museum of Northen Arizona",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,multiflora,multiflora,"Mirabilis multiflora (Torr.) A.Gray var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3709815,
5b0c1a74-0c2d-4658-abfb-1d203ec3b6ca,NY,PreservedSpecimen,3712283,"J. Humbles",14056,2002,4,18,"North America","United States of America",Arizona,"Coconino Co.","Arrowhead Ave. and Rt. 66",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,cicutarium,,"Erodium cicutarium (L.) L'Hér. ex Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962513,
5f60fa2a-5bfa-45d7-9077-dfa9f1f8d864,NY,PreservedSpecimen,3905877,"J. Humbles",14051,2001,8,16,"North America","United States of America",Ohio,"Athens Co.","West on Rd 681 out of Albany for about one mile to Marshfield Rd. One mile on Marshfield; left side of road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192872,http://sweetgum.nybg.org/images3/3659/582/03905877.jpg
77ebdc5a-6121-4b29-88d9-4438fe632d38,NY,PreservedSpecimen,499435,"J. Humbles",6225,1973,3,15,"South America",Ecuador,Pichincha,,"Common on the campus of Escuela Politécnica Nacional, Quito.",2850,2850,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53528,
a6556ace-7b11-4823-a09f-e773e43afaf4,NY,PreservedSpecimen,2079271,"J. Humbles",14063,2002,5,4,"North America","United States of America",Arizona,"Coconino Co.","Plants growing along the roadside near the bridge of West Fork Oak Creek, about 14 miles past The Arboretum on Woody Mountain Rd.",,,35.0387,-111.862,"Georeferencing Quick Reference Guide (Zermoglio et",1108,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,concinnus,,"Erigeron concinnus (Hook. & Arn.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222666,http://sweetgum.nybg.org/images3/1224/105/02079271.jpg
7980aa6c-7c2c-42cc-8f81-1aea081a28d5,NY,PreservedSpecimen,2452764,"J. Humbles",14053,2002,4,5,"North America","United States of America",Arizona,"Coconino Co.","Along creek bed near the bridge of West Fork Oak Creek, about 14 mi past The Arboretum on Woody Mountain Rd., Flagstaff.",,,35.0387,-111.862,"Georeferencing Quick Reference Guide (Zermoglio et",1108,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lasiolepis,,"Salix lasiolepis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635490,http://sweetgum.nybg.org/images3/1647/203/02452764.jpg
6cd2bcc8-276d-4067-8828-7e50aa761c6d,NY,PreservedSpecimen,528794,"J. Humbles",6084,1973,1,4,"South America",Ecuador,Carchi,,"About 12 miles north of El Angel in the Páramo El Angel",3500,3500,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,,,Sisyrinchium,,"C. D. Inácio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89797,http://sweetgum.nybg.org/images3/3721/420/00528794.jpg
84ce5c4e-e0a4-48d9-b443-43877013f2df,NY,PreservedSpecimen,1746230,"J. Humbles",6143,1973,2,2,"South America",Ecuador,Pichincha,,"East edge of Quito along river valley about 1 km north of the addition La Vicentita",2650,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multiglandulosa,,"Senna multiglandulosa (Jacq.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958205,http://sweetgum.nybg.org/images3/914/484/1746230.jpg
c5dbac30-a92e-4c18-955c-20fd99ae1173,NY,PreservedSpecimen,00853614,"J. Humbles",6088,1973,1,4,"South America",Ecuador,Carchi,,"About half way between Chota and El Angel.",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pimpinellifolium,,"Solanum pimpinellifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085261,http://sweetgum.nybg.org/images3/231/373/v-287-00853614.jpg
e9fe75a9-8460-4556-ae0a-3f634ddeb374,NY,PreservedSpecimen,3874854,"J. Humbles",6149,1973,2,2,"South America",Ecuador,Pichincha,,"Near the east of Quito in the valley near the addition La Vicentina.",2700,2700,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,pungens,,"Pitcairnia pungens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166783,http://sweetgum.nybg.org/images3/3663/351/03874854.jpg
17c3d4c3-40cf-45e9-86ae-fbc88c767572,NY,PreservedSpecimen,304750,"J. Humbles",659,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles north of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55908,
b0311bf9-8fcb-4027-85e5-a00e3547f614,NY,PreservedSpecimen,595322,"J. Humbles",652,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","N facing slope, about 2 miles N of Fortville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rutabulum,,"Brachythecium rutabulum (Hedw.) Schimp.",,"W. H. Welch",1965,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141049,
65532954-38a0-4342-86d2-ff86a89353c1,NY,PreservedSpecimen,481361,"J. Humbles",660,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles north of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"W. H. Welch",1965,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151296,
adbcf747-d504-4741-acd4-028e3591dabb,NY,PreservedSpecimen,388682,"J. Humbles",658,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles north of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,"W. H. Welch",1965,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226598,
aae745fe-675e-4228-961d-a5bca9ddef71,NY,PreservedSpecimen,388686,"J. Humbles",664,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles north of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,"W. H. Welch",1965,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226599,
f50fc8a1-1205-4658-ac28-086eba436114,NY,PreservedSpecimen,509005,"J. Humbles",665,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles north of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1965,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255848,
9f27820a-03a7-4587-9861-170d99f6aafa,NY,PreservedSpecimen,389677,"J. Humbles",661,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 mi N of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=309645,
5785151d-7190-438c-b29e-b2af80745297,NY,PreservedSpecimen,505987,"J. Humbles",663,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 mi N of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,recognitum,,"Thuidium recognitum (Hedw.) Lindb.",,"W. H. Welch",1965,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354584,
d0a3aef5-9aa5-4462-94a2-58645ef7e9ba,NY,PreservedSpecimen,546454,"J. Humbles",662,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles N of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427617,
79911ada-9892-4c72-9a24-179c69233b78,NY,PreservedSpecimen,457352,"J. Humbles",657A,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles north of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456658,
2ccd9930-f520-4e06-bbd7-fab4d0d9a17d,NY,PreservedSpecimen,488936,"J. Humbles",650,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles north of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. H. Welch",1965,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654100,
34dd9434-e4ac-47f4-badb-80042e56df74,NY,PreservedSpecimen,252571,"J. Humbles",668,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles north of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylloidea,,"Porella platyphylloidea (Schwein.) Lindb.",,"W. H. Welch",1965,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678534,
1caa010e-3f33-4e49-b753-9212cdd10025,NY,PreservedSpecimen,512512,"J. Humbles",667,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","2 mi. N of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,"W. H. Welch",1965,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=718484,
a774dc6e-5860-4b80-8af0-15b6dd81f704,NY,PreservedSpecimen,673495,"J. Humbles",653,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles N of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. H. Welch",1965,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894825,
4b295ef5-888e-4cc5-80df-662473ef56b4,NY,PreservedSpecimen,673496,"J. Humbles",666,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","About 2 miles N of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. H. Welch",1965,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894828,
b99b8c09-7245-4649-926c-b6f49a8dc86c,NY,PreservedSpecimen,430290,"J. Humbles",657,1964,11,1,"North America","United States of America",Indiana,"Madison Co.","2 mi. N of Fortville",,,39.9613,-85.848,"GEOLocate Web Application",4927,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,pomiformis,"Bartramia pomiformis Hedw. var. pomiformis",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163918,
dc3da53d-53e5-41a9-ab8d-0b76e16c5e95,NY,PreservedSpecimen,00708742,"J. Humbles",6219,1973,2,28,"South America",Ecuador,Esmeraldas,,"Around Esmeraldas",50,50,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rudepannum,,"Solanum rudepannum Dunal",,"W. G. D'Arcy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845243,
ab10178e-700a-4806-8e1c-44405a95fb1c,NY,PreservedSpecimen,3167164,"J. Humbles",6013,1972,9,1,"South America",Ecuador,"Zamora Chinchipe",,"about 16 miles east of Zamora",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,dichotoma,,"Leandra dichotoma (Pav. ex D.Don) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3442134,http://sweetgum.nybg.org/images3/2523/529/03167164.jpg
226697ff-67c8-4bb3-9303-003b4a5ebf5e,NY,PreservedSpecimen,3877967,"J. Humbles",6176,1973,1,30,"South America",Ecuador,Pichincha,,"Two kilometers north of San Antonio which is on the equator.",2450,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,usneoides,,"Tillandsia usneoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189503,http://sweetgum.nybg.org/images3/3675/647/03877967.jpg
2f4ea2ff-59b9-49e8-932e-0e0bd6f3cbcc,NY,PreservedSpecimen,3877968,"J. Humbles",6176,1973,1,30,"South America",Ecuador,Pichincha,,"Two kilometers north of San Antonio which is the equator",2450,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,usneoides,,"Tillandsia usneoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189504,http://sweetgum.nybg.org/images3/3675/648/03877968.jpg
eb45563e-6f5c-4d7b-9398-39408ed0c843,NY,PreservedSpecimen,4122121,"J. Humbles",6279,1973,4,5,"South America",Ecuador,Pichincha,,"Pululahua Crater about 22 kilometer north of Quito",2750,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,galioides,,"Peperomia galioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439877,http://sweetgum.nybg.org/images3/3549/114/04122121.jpg
07a8f838-5e46-4f3a-9cde-a2ab75b8df4c,NY,PreservedSpecimen,3924604,"J. Humbles",6145,1973,2,2,"South America",Ecuador,Pichincha,,"East edge of Quito along river valley about 1 km. north of the addition La Vicentina",2750,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,padifolia,,"Acalypha padifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567105,http://sweetgum.nybg.org/images3/3672/557/03924604.jpg
c7239a6f-1889-42c5-b731-6c633eec4295,NY,PreservedSpecimen,03904865,"J. Humbles",6095,1973,1,4,"South America",Ecuador,Carchi,,"around Chota which is located in a very dry valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,tunicata,,"Opuntia tunicata (Lehm.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190992,http://sweetgum.nybg.org/images3/3837/842/03904865.jpg
eba30550-4bb1-4a77-a443-756a0d0646ff,NY,PreservedSpecimen,3922410,"J. Humbles",6174,1973,1,30,"South America",Ecuador,Pichincha,,"Two kilo north of San Antonio",2450,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tinctum,,"Adiantum tinctum T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212309,http://sweetgum.nybg.org/images3/3311/353/03922410.jpg
fc13f2c1-2095-4cf4-b2a0-ba1bed250f7a,NY,PreservedSpecimen,3922411,"J. Humbles",6174,1973,1,30,"South America",Ecuador,Pichincha,,"Two kilo north of San Antonio which is on the equator, along a narrow ravine",2450,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tinctum,,"Adiantum tinctum T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212310,http://sweetgum.nybg.org/images3/3311/354/03922411.jpg
b0a620fc-28ea-4f93-af7a-417080625197,NY,PreservedSpecimen,3895202,"J. Humbles",6180,1973,1,30,"South America",Ecuador,Pichincha,,"Two kilometers north of San Antonio which is on equator.",2450,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,myriophylla,,"Myriopteris myriophylla Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180823,http://sweetgum.nybg.org/images3/3283/971/03895202.jpg