﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2102be4-f6e6-4567-93b0-4ce40be0a979,NY,PreservedSpecimen,3335491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659084,
e13212f7-4fa5-43b3-8da2-b156adae1951,NY,PreservedSpecimen,3335495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659088,
75ec7753-da66-4283-baae-07383fedbfe0,NY,PreservedSpecimen,3335496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659090,
becb34e7-789b-488f-b72d-08d6d88a04da,NY,PreservedSpecimen,3335501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659095,
44c95083-faee-4e0d-94da-1953e14c0e41,NY,PreservedSpecimen,2592330,"W. A. Weber",12934,1965,8,11,"North America","United States of America",Colorado,"Park Co.","on road to Lost Park; Kenosha Mountains, 6 miles east of Jefferson",2499,,39.3772,-105.688,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933207,http://sweetgum.nybg.org/images3/2210/152/02592330.jpg
1d121c5e-0ccd-4244-bb5f-cd626328799b,NY,PreservedSpecimen,2592328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933209,http://sweetgum.nybg.org/images3/2210/150/02592328.jpg
ebcc5036-4f04-4336-886c-88a8243891d1,NY,PreservedSpecimen,2592327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933210,http://sweetgum.nybg.org/images3/2210/149/02592327.jpg
4af0b269-15b2-485e-a332-2ce1504f8af0,NY,PreservedSpecimen,2592329,"E. P. Bicknell",,1894,7,8,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933208,http://sweetgum.nybg.org/images3/2210/151/02592329.jpg
853437e1-ac46-4dbc-abfd-3ce68371516c,NY,PreservedSpecimen,04415652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857171,http://sweetgum.nybg.org/images3/4036/007/04415652.jpg
a508b320-cca3-489d-8f01-ab44081d902e,NY,PreservedSpecimen,3335489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659061,http://sweetgum.nybg.org/images3/3186/435/03335489.jpg
430fb587-202d-4eb8-8aca-c0567dd10d46,NY,PreservedSpecimen,3335494,"M. L. Fernald",238,1926,8,28,"North America",Canada,Quebec,,"Gaspé County. Gaspé, on beach",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659087,http://sweetgum.nybg.org/images3/3186/440/03335494.jpg
c703e5d8-48fa-4e6b-ae20-049c400a2198,NY,PreservedSpecimen,3335490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659083,http://sweetgum.nybg.org/images3/3186/436/03335490.jpg
6f14013b-fb0d-48b0-b3c1-7e2cc3b93c10,NY,PreservedSpecimen,3335492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659085,http://sweetgum.nybg.org/images3/3186/438/03335492.jpg
4c8b636d-f8a8-42c3-8ba9-c219b85d62e4,NY,PreservedSpecimen,3335493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659086,http://sweetgum.nybg.org/images3/3186/439/03335493.jpg
a848ce53-8178-4d84-a6a6-36308bc45809,NY,PreservedSpecimen,3335497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659091,http://sweetgum.nybg.org/images3/3186/443/03335497.jpg
1eb0a651-fd3d-49dc-8512-488835971799,NY,PreservedSpecimen,3335498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659092,http://sweetgum.nybg.org/images3/3186/444/03335498.jpg
13a68ea8-0c52-4ad6-b50b-3832cb73572c,NY,PreservedSpecimen,3335499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659093,http://sweetgum.nybg.org/images3/3186/445/03335499.jpg
dd3003a6-60b4-4588-87af-00862a34d4ee,NY,PreservedSpecimen,3335500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659094,http://sweetgum.nybg.org/images3/3186/446/03335500.jpg
b840a7d7-ef64-4192-a279-0be8f5eea0da,NY,PreservedSpecimen,2592331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Axyris,amaranthoides,,"Axyris amaranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933206,http://sweetgum.nybg.org/images3/2210/153/02592331.jpg
