﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bb8c853-b8fb-40fd-a18e-48482623a7d4,NY,PreservedSpecimen,603948,"R. P. Belém",1552,1965,8,9,"South America",Brazil,"Espírito Santo",,"Reserva Florestal de Sooretama",,,-18.997,-40.1089,"Georeferencing Quick Reference Guide, Version 2012",16928.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,cantarellianum,,"Machaerium cantarellianum Hoehne",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120452,
319f3da8-ad1f-4813-b3bb-c97733a2823e,NY,PreservedSpecimen,603949,"L. Riedel",1841,1834,1,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,legale,,"Machaerium legale (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120453,
56b2f0d5-2d65-4dfa-9f7e-01ad9393d3dd,NY,PreservedSpecimen,01054843,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,cantarellianum,,"Machaerium cantarellianum Hoehne",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163253,
3a374b20-2342-4861-adcf-119df739cb68,NY,PreservedSpecimen,2480386,"H. C. de Lima",7140,2011,6,22,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Duques, BR-040, km 83, próx. ao mirante do Cristo",700,,-22.5503,-43.2283,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,legale,,"Machaerium legale (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706383,http://sweetgum.nybg.org/images3/1655/257/02480386.jpg
2d09bb6b-1323-4e9d-82aa-bd7bd0af8a49,NY,PreservedSpecimen,02497185,"H. C. de Lima",7014,2008,11,22,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Duques, BR 040, km 83, próximo ao Mirante do Cristo.",700,,-22.5503,-43.2283,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Nissolia,legalis,,"Nissolia legalis Vell.",,,,,,isoepitype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765854,http://sweetgum.nybg.org/images3/1673/048/02497185.jpg
9742df3e-790a-4b68-8831-3d64dc18c2e9,NY,PreservedSpecimen,01054818,"W. J. Burchell",4389,1827,3,6,"South America",Brazil,"São Paulo",,"Morumbe Road NNW (=Morumbí now in NW part of the city of Sao Paulo)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,cantarellianum,,"Machaerium cantarellianum Hoehne",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163250,http://sweetgum.nybg.org/images3/1949/261/01054818.jpg
8ed90fe1-36b8-41e8-91fc-c3ba5a11365e,NY,PreservedSpecimen,01054819,"W. J. Burchell",4609,1827,3,16,"South America",Brazil,"São Paulo",,"Morumbe to Sao Paulo- to Rio dos Pinheiros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,villosum,,"Machaerium villosum Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163251,http://sweetgum.nybg.org/images3/1949/262/01054819.jpg
77869c21-cc98-4785-8632-d628251a4043,NY,PreservedSpecimen,01057541,"A. F. M. Glaziou",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,incorruptibile,,"Machaerium incorruptibile (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161955,http://sweetgum.nybg.org/images3/233/748/01057541.jpg
c507a200-0a48-4b22-98e4-c325bd54ab6a,NY,PreservedSpecimen,01092794,"B. B. Klitgaard",s.n.,1993,12,18,"South America",Brazil,"São Paulo",,"Serra do Japí.  On road from the main entrance into the reserve, just off the highway.",0,0,-23.25,-46.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,vestitum,,"Machaerium vestitum Vogel",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237054,http://sweetgum.nybg.org/images3/1949/530/01092794.jpg
