﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47bc6663-a522-4aec-86f1-653386ef4681,NY,PreservedSpecimen,1596403,"W. R. Buck",59587,2012,6,29,"North America","United States of America",Maine,"Washington Co.","Town of Beals, Great Wass Island, Great Wass Island Preserve",,,44.4808,-67.5947,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22857,
4c37951d-e3e9-496f-ac41-cb04986c1452,NY,PreservedSpecimen,171201,"W. B. Schofield",101623,1994,8,7,"North America","United States of America",Alaska,,"Adak Island, Central Aleutian Is.: ca 0.5 miles E of Finger Bay",,,51.82,-176.6,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169899,
ae465da7-4e8d-4375-b3ea-a8607f66b5cf,NY,PreservedSpecimen,580675,"W. B. Schofield",108276,1997,7,14,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Polovina Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169902,
e8fed4de-faa9-41e4-a5a0-2c6215cd86e9,NY,PreservedSpecimen,321857,"R. J. Belland",16989,1992,6,12,"North America",Canada,"Nova Scotia",,"Kejimkujik National Park: on trail to Peter Point; site 8, UTM243153",,,44.37,-65.2,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169903,
c3125ccd-9868-47d9-b458-8c9f131ecf4d,NY,PreservedSpecimen,321858,"R. J. Belland",18425,1992,7,4,"North America",Canada,"New Brunswick",,"Fundy National Park: sea cliffs at mouth of Point Wolf River; site 24, UTM425454",,,45.53,-65,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169904,
ed382102-5253-4cce-9fe4-e1d79048770d,NY,PreservedSpecimen,610791,,557,1952,,,"North America","United States of America",Maine,"Waldo Co.","Young's Neck in Lake Megunticook, near Chatfield's camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"E. Lawton; H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169910,
1af8c75c-5b2c-4737-ab0c-28b8cc0aa48a,NY,PreservedSpecimen,613707,"G. B. Kaiser",,1912,3,27,"North America","United States of America",Pennsylvania,"Berks Co.",Earlville,,,40.3168,-75.7369,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169913,
be0df1cc-93c8-4a51-8468-73ec93114ee7,NY,PreservedSpecimen,610866,"A. G. Wetherby",s.n.,1897,2,,"North America","United States of America","North Carolina",,"Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169915,
792dd767-17de-4624-96fc-b3bd77a3cef1,NY,PreservedSpecimen,610867,"A. G. Wetherby",s.n.,1897,2,,"North America","United States of America","North Carolina",,"Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169916,
5b953aa7-19dc-4e14-9488-c1e6d4019e26,NY,PreservedSpecimen,613736,"W. S. Sullivant",,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169917,
ca676ab6-0c26-4b51-8287-21ebe7501539,NY,PreservedSpecimen,610828,"C. L. Porter",1405,1933,8,20,"North America","United States of America",Ohio,"Wayne Co.","Near Wooster",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"C. L. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169918,
6d8b35b1-dae5-4fd2-80ec-89a8aaa5c128,NY,PreservedSpecimen,613681,"F. A. Wiley",,1932,7,28,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Nature Camp",1100,1100,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"H. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169920,
808c14f9-d743-4144-b091-4a65199d1d75,NY,PreservedSpecimen,610888,"J. A. Allen",,1878,2,15,"North America","United States of America",Connecticut,"New Haven Co.","Pine Rock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"O. D. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169950,
ee566325-0cd1-42c5-83e2-2726fff3d8bd,NY,PreservedSpecimen,610824,"J. W. Claudy",24,1956,9,1,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah Forest",,,35.2536,-82.683,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169951,
e5a0b5cf-cd3c-4a43-85d5-92c630e9c0c7,NY,PreservedSpecimen,610825,"J. W. Claudy",24,1956,9,1,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah Forest",,,35.2536,-82.683,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169952,
31f6c019-0d7f-4e57-912d-67080ac2a6a2,NY,PreservedSpecimen,174600,"W. B. Schofield",14094,1961,5,17,"North America",Canada,"British Columbia",,"Lina Island, Maude Channel, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169953,
5afc6f86-1e11-41b9-b5e8-c7addce77752,NY,PreservedSpecimen,174601,"W. B. Schofield",14083,1961,5,17,"North America",Canada,"British Columbia",,"Islet near Claudet Island, Maude Channel, near Queen Charlotte City, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169954,
9975fa37-36b5-49aa-8116-c43fc9056981,NY,PreservedSpecimen,174695,"W. B. Schofield",14094,1961,5,17,"North America",Canada,"British Columbia",,"Lina Island, Maude Channel, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169955,
db74263c-d355-40c7-a556-802630995fd7,NY,PreservedSpecimen,174696,"W. B. Schofield",14083,1961,5,17,"North America",Canada,"British Columbia",,"Islet near Claudet Island, Maude Channel, near Queen Charlotte City, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169956,
37c6e3c7-325f-4df8-8d9d-4cb9fa5216cd,NY,PreservedSpecimen,610801,"I. M. Haring",77,1933,10,11,"North America","United States of America","New York","Dutchess Co.","Turkey Hollow. [Inferred county from precise loc.]",213.4,213.4,41.8115,-73.5787,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. T. Beals",1933,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169957,
b65d87b6-fe1c-4bf5-93c9-a81bc21586af,NY,PreservedSpecimen,610777,"H. A. Warne",,1873,,,"North America","United States of America","New York",,Oneida,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169958,
73c09098-561f-4043-8b64-ef5f5ef7d59a,NY,PreservedSpecimen,610810,"H. A. Allard",19144,1948,3,21,"North America","United States of America",Virginia,"Fauquier Co.",,,,38.7385,-77.8093,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169960,
047b01be-fa22-4d31-b847-f29e48c87324,NY,PreservedSpecimen,610792,"H. S. Conard",,1954,5,17,"North America","United States of America",Iowa,"Allamakee Co.","South of New Albin",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"H. S. Conard",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169961,
9044ef11-27c6-4ab8-a8d2-362022f5a109,NY,PreservedSpecimen,174715,"R. F. Cain",43,1931,11,17,"North America",Canada,Ontario,,"N of Summit Golf Club; N of Richmond Hill",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169967,
ca83d811-34fc-4ba6-a288-c670fd160b58,NY,PreservedSpecimen,174725,"R. F. Cain",43,1931,11,17,"North America",Canada,Ontario,,"N Summit Golf Club, N. Richmond Hill",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169968,
e1dbc502-f433-49c8-81c8-252604d9ec8c,NY,PreservedSpecimen,610830,"P. L. Redfearn, Jr.",17612,1965,7,7,"North America","United States of America",Arkansas,"Logan Co.","Cameron Bluff area of Magazine Mt.",823,823,35.1669,-93.6439,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169971,
de8a9f8e-3c71-45b7-bd3e-cf3b6a77faba,NY,PreservedSpecimen,610848,"F. E. Wynne",3163,,,,"North America","United States of America",Maine,,"Bar Harbor. Acadia National Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"I. Schnooberger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169972,
1a01dd2a-2886-419f-922d-c15ec02e727e,NY,PreservedSpecimen,174701,"W. Blake Jr.",9d,1964,6,20,"North America",Canada,Nunavut,,"Bathurst Island: southwest; E side of Allison Inlet",8,30,75.27,-99.27,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"G. R. Brassard",1967,4,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169978,
d56ec506-5d96-426d-a063-837ec9cdd39e,NY,PreservedSpecimen,174617,"G. R. Brassard",7123,1972,5,19,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula; Bauline Line, 2 km E of Bauline",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169979,
e99c47ca-1723-41e3-8786-ada10c2bd945,NY,PreservedSpecimen,174639,"G. R. Brassard",1804,1964,8,9,"North America",Canada,Nunavut,,"N. Ellesmere Island; Head of Tanquary Fiord; 1.5 km SE of base camp",50,50,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169980,
4b95f240-e522-4c14-b31e-f5b4135a45f5,NY,PreservedSpecimen,174640,"G. R. Brassard",1691b,1964,7,29,"North America",Canada,Nunavut,,"N. Ellesmere Island; Head of Tanquary Fiord; 5 km E of base camp",100,100,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169981,
70f15510-4ac8-4be7-96e0-cf6ff351a16b,NY,PreservedSpecimen,174641,"G. R. Brassard",1333,1964,6,24,"North America",Canada,Nunavut,,"N. Ellesmere Island; Head of Tanquary Fiord; 2 km SE of base camp",240,240,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169982,
4be22852-91c8-4fdf-b07c-8b3574ba39aa,NY,PreservedSpecimen,174642,"G. R. Brassard",1495,1964,7,16,"North America",Canada,Nunavut,,"N. Ellesmere Island; Head of Tanquary Fiord; 2.5 km S of base camp.",180,180,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169983,
c9122f78-abc4-4f4b-898e-29c6decca873,NY,PreservedSpecimen,613780,"F. E. Drouet",3590,1940,7,16,"North America","United States of America",Massachusetts,"Barnstable Co.","(Cedar Swamp) near Woods Hole",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",1940,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169990,
c56308e0-bf21-4107-b8e2-dd1a92429c4b,NY,PreservedSpecimen,613738,"L. I. Schellbach",,1944,10,9,"North America","United States of America",Arizona,,"Grand Canyon National Park. North Rim. Upper Clear Creek at Forks",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169991,
0a7dab25-7271-491a-bdcb-9e77f21d63ff,NY,PreservedSpecimen,610894,"J. W. Huntington",,1902,11,10,"North America","United States of America",Massachusetts,"Essex Co.","On the sides of an abandoned silver mine",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169992,
8bd5f273-3934-4da3-8463-b98daa5e372c,NY,PreservedSpecimen,613748,"J. W. Huntington",,1902,11,10,"North America","United States of America",Massachusetts,"Essex Co.","On the sides of an abandoned silver mine",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169993,
45b8db8b-1c52-4150-ab85-efc5eb973365,NY,PreservedSpecimen,610871,"A. S. Foster",,1907,3,10,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",?;,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169994,
2deca702-30b8-415d-8d71-06c5d0f4fe8b,NY,PreservedSpecimen,610742,"S. H. Burnham",,1910,4,,"North America","United States of America","New York",,"Indian Ladder Falls near Meadowdale",,,42.6562,-74.0165,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169996,
a2bce92a-2f3c-451e-b05f-ef8a250b106b,NY,PreservedSpecimen,610823,"M. A. Rice",,1942,5,19,"North America","United States of America",Massachusetts,,"Lady Craigin's Walk, Norton",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169997,
d8052d6c-2f0b-4662-9e73-96dd0376134b,NY,PreservedSpecimen,610878,"S. H. Burnham",,1910,4,,"North America","United States of America","New York",,"Indian Ladder Falls near Meadowdale",,,42.6562,-74.0165,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169998,
211fc190-fafc-4556-b95c-1c3f074bb165,NY,PreservedSpecimen,613645,"S. H. Burnham",,1910,4,,"North America","United States of America","New York",,"Indian Ladder Falls near Meadowdale",,,42.6562,-74.0165,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169999,
64d4e5cb-d66f-4a9c-a51b-7861039cb6b0,NY,PreservedSpecimen,610875,"F. E. Wynne",2484,1842,7,1,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170018,
ff7c4d27-fdda-4efc-84a3-7cf510dee15b,NY,PreservedSpecimen,789187,"I. Holcomb",,1903,,,"North America","United States of America",Connecticut,,"W Granby",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"B. D. Gilbert",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170021,
66fa93d4-a1fb-4a9b-9484-2291b2f6bed0,NY,PreservedSpecimen,613775,"C. E. Cummings",,1885,4,,"North America","United States of America",Massachusetts,,"East Gloucester",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"C. E. Cummings",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170022,
f8d8f816-916f-47d1-9d99-91b25175074f,NY,PreservedSpecimen,174705,"A. C. Waghorne",,1891,4,16,"North America",Canada,"Newfoundland and Labrador",,"Chance Cove",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170049,
9bb9cf85-ed7b-4ad9-945a-b90d3de7c8fb,NY,PreservedSpecimen,610889,"S. H. Burnham",,1910,4,,"North America","United States of America","New York",,"Indian Ladder Falls near Meadowdale",,,42.6562,-74.0165,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170058,
52729c03-a2fa-452a-9746-d5444c9cd8b1,NY,PreservedSpecimen,610881,"O. D. Allen",,1881,4,9,"North America","United States of America",Connecticut,,"Near Birmingham",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170059,
d91b03b8-e380-49bc-990f-63768cc802c8,NY,PreservedSpecimen,610883,"J. A. Allen",,1878,2,25,"North America","United States of America",Connecticut,,"East Rock, New Haven. Near New Haven",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170060,
29bb1f30-289f-406f-9d33-01a2293f3aef,NY,PreservedSpecimen,610886,"O. A. Phelps",63,1907,7,4,"North America","United States of America",Connecticut,"Litchfield Co.",,609.6,609.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170061,
3b757c9b-835f-4f0f-974b-3f3d60d8f96b,NY,PreservedSpecimen,174586,"G. E. Nichols",176,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170064,
48491333-99e4-41ab-8508-e997dd6b822f,NY,PreservedSpecimen,174587,"G. E. Nichols",178,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170065,
37953af8-97a8-4524-a5a4-ee6e0387c7c3,NY,PreservedSpecimen,174718,"G. E. Nichols",97,1909,7,,"North America",Canada,"Nova Scotia",,"Vicinity of Barrasois River; Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170066,
d49c62e6-ba54-4ff0-8bbf-d993b3aafda1,NY,PreservedSpecimen,174723,"G. E. Nichols",7,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook; Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170067,
f59fa265-5732-47ee-8870-0dbb0fa64f92,NY,PreservedSpecimen,174758,"M. E. Brenton",,,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170068,
305979fa-0556-4734-8adf-8538a268da2f,NY,PreservedSpecimen,610735,"C. Butler",,1915,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","In Quarry woods off Weston Road",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170070,
b41919bc-58fe-4634-99de-307d1983e968,NY,PreservedSpecimen,610817,"S. S. Visher",2430,1911,7,21,"North America","United States of America","South Dakota",,"Pine Ridge Reservation",,,43.3529,-102.089,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170071,
130bf22d-1f75-4082-aafb-0133e77e6b3b,NY,PreservedSpecimen,610829,"E. J. Palmer",34297c,1928,6,1,"North America","United States of America",Texas,,"Mt. Livermore, Davis Mts.",2150,2150,30.6332,-104.167,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170072,
81daaf5a-d638-4a33-918c-1e39c8e7e0be,NY,PreservedSpecimen,610845,"G. E. Nichols",120,1921,8,16,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170073,
e0f71fa2-8215-4047-868a-aabcee57e6d8,NY,PreservedSpecimen,610849,"M. J. Ramsdell",13658,1938,7,,"North America","United States of America",Maine,"Cumberland Co.","Bustin's Island, Casco Bay, Freeport",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170074,
7c1a3989-cb62-4af6-9ef4-95bdda1337cf,NY,PreservedSpecimen,610880,"G. E. Nichols",54,1933,8,,"North America","United States of America",Michigan,"Alger Co.","At base of Pictured Rocks",,,46.5333,-86.4882,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170075,
3258d0f1-a7bd-4e09-abe2-abe4c425435f,NY,PreservedSpecimen,613655,"L. M. Underwood",151,1890,5,17,"North America","United States of America","New York",,Quativia,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170076,
b6670d23-d257-4982-85e1-3abf235cd339,NY,PreservedSpecimen,613656,"L. M. Underwood",,1886,9,25,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170077,