﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12299182-f6ee-4fe2-a907-63daeaad8000,NY,PreservedSpecimen,11314,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Seneca Co.",Junius,,,42.98,-76.9096,"Georeferencing Quick Reference Guide, Version 2012",5951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sartwellii,,"Carex sartwellii Dewey",,"A. D. Slavick",1984,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332155,
93590551-e2dd-415f-af1e-e80d88e07f52,NY,PreservedSpecimen,11311,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Seneca Co.",Junius,,,42.98,-76.9096,"Georeferencing Quick Reference Guide, Version 2012",5951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sartwellii,,"Carex sartwellii Dewey",,"K. K. Mackenzie",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332156,
dc10271e-c24e-4960-984d-fe3c460e5b45,NY,PreservedSpecimen,11312,"H. P. Sartwell",12,,,,"North America","United States of America","New York","Seneca Co.",Junius,,,42.98,-76.9096,"Georeferencing Quick Reference Guide, Version 2012",5951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sartwellii,,"Carex sartwellii Dewey",,"K. K. Mackenzie",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332157,
cf5bd032-94f7-4164-8d7f-2c7375c93612,NY,PreservedSpecimen,11313,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Seneca Co.",Junius,,,42.98,-76.9096,"Georeferencing Quick Reference Guide, Version 2012",5951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sartwellii,,"Carex sartwellii Dewey",,"K. K. Mackenzie",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332158,
ebf264cf-5d8e-46bc-becb-38dcb1a9b573,NY,PreservedSpecimen,1060578,"C. A. Geyer",206,,,,"North America","United States of America",Nebraska,,"Council Bluffs",,,41.4924,-96.0305,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sartwellii,,"Carex sartwellii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215024,
c8c34a23-a81b-47ce-b33f-25c702fb2e02,NY,PreservedSpecimen,00879747,"A. Hayden",604,1936,7,23,"North America","United States of America",Iowa,"Clay Co.","Freeman Twp.; outlet of lost Island Lake; 6 mi. n.w. of Ruthven",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sartwellii,,"Carex sartwellii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609637,
8a70a934-ef90-43c6-a5cb-53d4b967465b,NY,PreservedSpecimen,00879746,"A. Hayden",182,1934,5,12,"North America","United States of America",Iowa,"Palo Alto Co.","Lost Island Twp.; S.W. side Mud Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sartwellii,,"Carex sartwellii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609638,
852250fc-729d-4736-b0e5-e765d6dfaaf0,NY,PreservedSpecimen,00879745,"C. A. Davis",16548,1893,6,29,"North America","United States of America",Michigan,"Gratiot Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sartwellii,,"Carex sartwellii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609639,
d9bee949-e86e-45c3-aa36-5d78046c6814,NY,PreservedSpecimen,00879744,"P. H. Hawkins",32650,1906,,,"North America","United States of America",Minnesota,"Saint Louis Co.",,,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sartwellii,,"Carex sartwellii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609640,
76f9990d-067a-4f2b-81f9-5dc56a46b257,NY,PreservedSpecimen,1060579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sartwellii,,"Carex sartwellii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215023,http://sweetgum.nybg.org/images3/245/219/v-035-01060579.jpg
