﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cec395c-2431-4ec7-a577-a6208a6d68a9,NY,PreservedSpecimen,02341115,"N. L. Gardner",s.n.,1908,7,,"North America","United States of America",Washington,"Island Co.","west coast of Whidbey Island, lower litoral and upper sublitoral",,,48.1441,-122.605,"Georeferencing Quick Reference Guide, Version 2012",29051.6,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521264,
045f786d-c7a3-4255-9705-00aa6c5b79dd,NY,PreservedSpecimen,03059359,"N. L. Gardner",3012,1915,5,,"North America","United States of America",California,"Monterey Co.","Carmel Bay",,,36.5417,-121.942,,1545,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435387,
fd32368d-dbb6-4211-b69b-9a05c36501cf,NY,PreservedSpecimen,03059360,"N. L. Gardner",3172,1915,10,,"North America","United States of America",California,"San Mateo Co.","Moss Beach",,,37.5274,-122.513,,2796,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435388,
0a3eb9fd-132b-4f65-b139-77990939872f,NY,PreservedSpecimen,03059362,"M. S. Doty",4580,1883,6,28,"North America","United States of America",Oregon,"Coos Co.","Sunset Bay, Cape Arago",,,43.3343,-124.374,,248,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435390,
cf7372ac-ab3a-42be-9000-81afdacb390e,NY,PreservedSpecimen,03059361,"J. M. Weeks",s.n.,,,,"North America","United States of America",California,"Monterey Co.","Carmel Bay",,,36.5417,-121.942,,1545,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435389,http://sweetgum.nybg.org/images3/2921/814/03059361.jpg
6262b23b-ed7a-40fd-a323-ac404bbe5c03,NY,PreservedSpecimen,03059357,"M. H. Nitecki",4.2,1970,4,,"North America","United States of America",California,"Monterey Co.","Carmel Beach, Mission Point, drift",,,36.5438,-121.933,,943,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435376,http://sweetgum.nybg.org/images3/2921/810/03059357.jpg
64dec8bc-b284-4fe5-8d35-d37727707c26,NY,PreservedSpecimen,02271384,"T. N. Crooks",s.n.,1925,,,"North America","United States of America",California,"Monterey Co.",Carmel,,,36.5512,-121.929,"Georeferencing Quick Reference Guide, Version 2012",5501.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436452,http://sweetgum.nybg.org/images3/1479/301/02271384.jpg
ef72bc91-dd71-4f50-99c6-4b68fb65ca84,NY,PreservedSpecimen,02271366,"T. N. Crooks",s.n.,1925,,,"North America","United States of America",California,"Monterey Co.",Carmel,,,36.5512,-121.929,"Georeferencing Quick Reference Guide, Version 2012",5501.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436311,http://sweetgum.nybg.org/images3/1467/631/02271366.jpg
25579ff0-1ffd-42c2-bac1-a839fe9a7654,NY,PreservedSpecimen,02271367,"T. N. Crooks",s.n.,1925,,,"North America","United States of America",California,"Monterey Co.",Carmel,,,36.5512,-121.929,"Georeferencing Quick Reference Guide, Version 2012",5501.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436312,http://sweetgum.nybg.org/images3/1467/632/02271367.jpg
a3bf2e8a-8742-4aec-86ba-bab636396d90,NY,PreservedSpecimen,03059358,"R. D. Wood",s.n.,1946,6,29,"North America","United States of America",California,"Monterey Co.","Pebble Beach, [Carmel Bay?]",,,36.5663,-121.947,,932,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435378,http://sweetgum.nybg.org/images3/2921/811/03059358.jpg
4a408922-d1c9-4d7d-a26d-2656a70396f0,NY,PreservedSpecimen,02271370,"Collector unknown",s.n.,,,,"North America","United States of America",California,,"near Monterey",,,36.5927,-121.87,"BioGeomancer, Guide to Best Practices for Georefer",12051.6,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436315,http://sweetgum.nybg.org/images3/1479/287/02271370.jpg
d3af197f-bc2a-4346-bb3a-60124dedbfeb,NY,PreservedSpecimen,02271371,"Collector unknown",s.n.,,,,"North America","United States of America",California,,"near Monterey",,,36.5927,-121.87,"BioGeomancer, Guide to Best Practices for Georefer",12051.6,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436316,http://sweetgum.nybg.org/images3/1479/288/02271371.jpg
01345897-2c53-4d53-9197-44826e065af6,NY,PreservedSpecimen,02271363,"D. A. Saunders",s.n.,,,,"North America","United States of America",California,"Monterey Co.","Pacific Grove",,,36.6234,-121.914,"Georeferencing Quick Reference Guide, Version 2012",2821.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436308,http://sweetgum.nybg.org/images3/1467/628/02271363.jpg
35f6cdff-480e-4ac6-b271-a3744497823f,NY,PreservedSpecimen,02271365,"J. M. Weeks",s.n.,,,,"North America","United States of America",California,"Monterey Co.","Pacific Grove",,,36.6234,-121.914,"Georeferencing Quick Reference Guide, Version 2012",2821.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436310,http://sweetgum.nybg.org/images3/1467/630/02271365.jpg
a1d14d4e-1654-400e-8f65-9797700749aa,NY,PreservedSpecimen,02271385,"T. N. Crooks",s.n.,1926,,,"North America","United States of America",California,"San Diego Co.","La Jolla",,,32.8716,-117.254,"Georeferencing Quick Reference Guide, Version 2012",7641.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436453,http://sweetgum.nybg.org/images3/1479/302/02271385.jpg
baef9796-2bcc-437e-a107-23223dad13e1,NY,PreservedSpecimen,02271359,"M. S. Snyder",s.n.,,,,"North America","United States of America",California,"San Diego Co.","La Jolla",,,32.8716,-117.254,"Georeferencing Quick Reference Guide, Version 2012",7641.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436304,http://sweetgum.nybg.org/images3/1467/624/02271359.jpg
e4ae2d3f-226a-458c-9e2b-2474269b647f,NY,PreservedSpecimen,02271360,"N. L. Gardner",1996,1908,9,,"North America","United States of America",California,,"San Pedro",,,33.736,-118.292,"Georeferencing Quick Reference Guide, Version 2012",5381.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436305,http://sweetgum.nybg.org/images3/1467/625/02271360.jpg
1ff56f08-e8dd-4b4b-b3d8-f2a898814236,NY,PreservedSpecimen,02271361,"N. L. Gardner",1978,1908,7,,"North America","United States of America",Washington,"Island Co.","west coast of Whidbey Island",,,48.1441,-122.605,"Georeferencing Quick Reference Guide, Version 2012",29051.6,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436306,http://sweetgum.nybg.org/images3/1467/626/02271361.jpg
3b37509c-b4fd-4e04-a80a-135ec00a53fb,NY,PreservedSpecimen,02271364,"Collector unknown",s.n.,,,,Oceania,Guam,,,,,,,,,,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436309,http://sweetgum.nybg.org/images3/1467/629/02271364.jpg
d45536fb-fa25-4a07-bdb9-fe68622acf1f,NY,PreservedSpecimen,02271379,"Collector unknown",s.n.,,,,Oceania,Guam,,,,,,,,,,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436324,http://sweetgum.nybg.org/images3/1479/296/02271379.jpg
dbc4fae0-6e70-4945-bc65-f617f934584a,NY,PreservedSpecimen,02271381,"Collector unknown",s.n.,,,,Oceania,Guam,,,,,,,,,,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436326,http://sweetgum.nybg.org/images3/1479/298/02271381.jpg
733dc22f-8402-4853-b160-a5ad100c21c9,NY,PreservedSpecimen,02271357,"C. L. Anderson",s.n.,,,,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,,5736,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436298,http://sweetgum.nybg.org/images3/1467/622/02271357.jpg
f16ad6ae-9399-46fb-bacd-0470f7602c85,NY,PreservedSpecimen,02271374,"C. L. Anderson",s.n.,,,,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,,5736,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436319,http://sweetgum.nybg.org/images3/1479/291/02271374.jpg
34ac656b-899b-400f-83e8-54174c348771,NY,PreservedSpecimen,02271382,"C. L. Anderson",s.n.,,,,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,,5736,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436327,http://sweetgum.nybg.org/images3/1479/299/02271382.jpg
e15a1b5c-561d-4cea-b65d-dfbbaa3b0ec2,NY,PreservedSpecimen,02271362,"C. MacMillan",s.n.,1901,7,9,"North America",Canada,"British Columbia",,"Vancouver Island, Minnesota Seaside Station, growing in deep tide ways among rocks",,,48.5254,-124.441,"Georeferencing Quick Reference Guide, Version 2012",1271.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436307,http://sweetgum.nybg.org/images3/1467/627/02271362.jpg
9e5a4d84-bac1-4f10-b1d7-a090d7d3d1f8,NY,PreservedSpecimen,02271358,"Collector unknown",s.n.,,,,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,,5736,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436303,http://sweetgum.nybg.org/images3/1467/623/02271358.jpg
25c003ba-8f54-41f6-8b66-05a56b81f5f7,NY,PreservedSpecimen,02271368,"Collector unknown",s.n.,,,,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,,5736,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436313,http://sweetgum.nybg.org/images3/1479/285/02271368.jpg
11f1816f-83fe-4a5d-bac1-d80d029651fc,NY,PreservedSpecimen,02271369,"Collector unknown",s.n.,1893,7,,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,,5736,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436314,http://sweetgum.nybg.org/images3/1479/286/02271369.jpg
88f9b6d9-43b1-473a-bf00-2b3453fb983b,NY,PreservedSpecimen,02271372,"H. E. Averill",s.n.,1881,,,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,,5736,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436317,http://sweetgum.nybg.org/images3/1479/289/02271372.jpg
8ead62eb-ce65-449e-8d89-a126cbceec88,NY,PreservedSpecimen,02271373,"N. L. Gardner",s.n.,1908,7,,"North America","United States of America",Washington,"Island Co.","west coast of Whidbey Island, lower litoral and upper sublitoral",,,48.1441,-122.605,"Georeferencing Quick Reference Guide, Version 2012",29051.6,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436318,http://sweetgum.nybg.org/images3/1479/290/02271373.jpg
bfb181bd-f98c-46a2-b7ac-296ba0109a2c,NY,PreservedSpecimen,02271375,"H. E. Averill",s.n.,1881,,,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,,5736,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436320,http://sweetgum.nybg.org/images3/1479/292/02271375.jpg
26cd3426-feaf-42ff-b4d9-a50cd5c517b8,NY,PreservedSpecimen,02271376,"Collector unknown",s.n.,,,,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,,5736,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436321,http://sweetgum.nybg.org/images3/1479/293/02271376.jpg
4f9e7252-cf2d-4037-b46d-ff15dc180c14,NY,PreservedSpecimen,02271377,"Collector unknown",s.n.,1893,8,,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,,5736,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436322,http://sweetgum.nybg.org/images3/1479/294/02271377.jpg
6f8eb5cc-a17e-47c7-a6ac-6fd58e689832,NY,PreservedSpecimen,02271378,"Collector unknown",s.n.,1893,8,,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,,5736,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436323,http://sweetgum.nybg.org/images3/1479/295/02271378.jpg
db783a69-07e2-49c5-ac7c-1091fee74613,NY,PreservedSpecimen,02271380,"Collector unknown",s.n.,,,,"North America","United States of America",California,"Santa Cruz Co.",,,,36.9741,-122.031,,5736,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436325,http://sweetgum.nybg.org/images3/1479/297/02271380.jpg
3df76cdc-f1a3-436c-beb7-1afe97b19287,NY,PreservedSpecimen,02271383,"G. E. Howard",s.n.,1930,7,,"North America","United States of America",Washington,"San Juan Co.","near Friday Harbor, San Juan Island",,,48.5401,-123.002,"GEOLocate Web Application",1620,Algae,Stramenopiles,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,,"Pterygophora californica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436328,http://sweetgum.nybg.org/images3/1479/300/02271383.jpg
