﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc447997-d5f8-46c8-bfa4-f42f660d24f3,NY,PreservedSpecimen,15663,"M. L. Fernald",9077,1938,8,20,"North America","United States of America",Virginia,"Greensville Co.","About 1 mile nortwest of Dahlia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,subvelutina,"Lespedeza angustifolia f. subvelutina Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113030,
8367d5b1-3777-4c35-8e26-ce59cd20d059,NY,PreservedSpecimen,15664,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,brevifolia,"Lespedeza angustifolia var. brevifolia Britton",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182695,
50b25ae7-e482-43d6-a598-97a0de012fee,NY,PreservedSpecimen,02200722,"W. D. Longbottom",20224,2013,8,24,"North America","United States of America",Maryland,"Dorchester Co.","Rhodesdale, Chesapeake Forest Land, along logging road off of Lecompte Road through young pine woods.",,,38.5657,-75.8445,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342356,
780c7fc8-3f31-49fa-8a0c-abd6e8967504,NY,PreservedSpecimen,2573875,"H. B. Meredith",s.n.,1921,9,23,"North America","United States of America","New Jersey","Camden Co.","West of Osage Station, Somerdale",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829679,
7e65d13d-d85a-43aa-b0b2-d028d28b85e9,NY,PreservedSpecimen,2573876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829680,
d71e752b-912d-4c8a-8f2a-7f2cea0da915,NY,PreservedSpecimen,2573877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829681,
0d633d28-2646-42c9-bf4c-530a4b654d11,NY,PreservedSpecimen,2573878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829682,
53a0d0d1-12a2-45ed-ac70-972a7597c6b7,NY,PreservedSpecimen,2573879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829683,
61bd82f3-9909-44ab-8475-a088dfa4f064,NY,PreservedSpecimen,2573880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829684,
5d15d742-147a-41af-af5d-6472183d4483,NY,PreservedSpecimen,2573881,"J. K. Small",s.n.,1894,9,11,"North America","United States of America",Georgia,"Walton Co.","In a meadow near Loganville",305,305,33.8344,-83.8956,"GEOLocate Web Application",3515,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829685,
d504bc5d-722e-4872-b405-e0344957c96d,NY,PreservedSpecimen,2573882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829686,
751ca51e-33a7-4168-8a68-fac398cec719,NY,PreservedSpecimen,2573883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829687,
e26aca18-2ae0-4a7b-96c4-8b90893c9c52,NY,PreservedSpecimen,2573886,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829690,
fde9b839-0e24-4b69-9e0f-e65030f6124e,NY,PreservedSpecimen,2573888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829692,
ec2b8b7d-a37c-489c-9b60-4646e430f56c,NY,PreservedSpecimen,2573889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829693,
b8b4e4c3-b3a7-450f-bf04-cd6ff990fa94,NY,PreservedSpecimen,2573890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829694,
1f92fd43-e0e3-47d6-9d48-4dd63d1c8b4d,NY,PreservedSpecimen,2573901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829705,
06f09622-4a11-4793-8bd5-e0b592694b76,NY,PreservedSpecimen,2573902,"F. A. Curtiss",640a,,10,,"North America","United States of America",Florida,"Duval Co.","Dry pine barrens.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829706,
e96512cd-8f8e-458e-819c-068d8462ef03,NY,PreservedSpecimen,2573904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829708,
79f62f8a-03a7-4870-b16e-3875b2eb1ade,NY,PreservedSpecimen,2573905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829709,
f157380d-60e7-4fb6-a696-13ede90690e9,NY,PreservedSpecimen,2573906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829710,
bb2a97e8-b971-49a5-95c0-5a72fdcb9314,NY,PreservedSpecimen,2573907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829711,
d0c28f2d-1864-4bb7-8a7d-b9d7df1313ee,NY,PreservedSpecimen,2573908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829712,
71f73328-0a4e-4d45-802f-9dfb90e76a41,NY,PreservedSpecimen,2573909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829713,
60d774b2-c7c3-49ca-b4a3-03b7f0919111,NY,PreservedSpecimen,2573910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829714,
a0bbb4aa-f14b-4331-b7cb-cce3d4d6c691,NY,PreservedSpecimen,2573911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829715,
69b433ff-152e-48ad-b3c0-7592291e4457,NY,PreservedSpecimen,2573912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829716,
641ec094-8d5c-4627-97cd-9b894a6bb192,NY,PreservedSpecimen,2573913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829717,
616b1a6c-4843-4a98-8cca-36b131d2ee00,NY,PreservedSpecimen,2573915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829719,
7d6992a3-b3c3-4636-8718-60e67eafd6f3,NY,PreservedSpecimen,2573917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829721,
a78c3deb-d43c-42c5-8294-ca3af50a029b,NY,PreservedSpecimen,2573918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829722,
efcf576f-a9bd-4f1d-9243-9c0b7b113b03,NY,PreservedSpecimen,2573920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829724,
85dc3955-ae4d-4b92-be85-ee20050630c0,NY,PreservedSpecimen,2573921,"K. K. Mackenzie",7318,1916,9,4,"North America","United States of America","New Jersey","Monmouth Co.","Swales. Yellow Brook.",,,40.2921,-74.1841,"GEOLocate Web Application",2521.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829725,
3a71689f-7ae9-4052-83dd-55251d2fe82e,NY,PreservedSpecimen,2573928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829732,
fd6581d7-8ac4-440b-9f91-b72e9ca9eae4,NY,PreservedSpecimen,2573929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829733,
1976afdd-be32-4e94-b188-f07f5e19c8c6,NY,PreservedSpecimen,2573930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829734,
4bcc5d0e-f9f4-4c7e-81f1-94d9c30295eb,NY,PreservedSpecimen,2573931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829735,
d2ddc4ce-b2e7-4903-8665-78c83216ee8a,NY,PreservedSpecimen,2573935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829739,
aad31e4b-e874-4151-8109-9ad9444891ee,NY,PreservedSpecimen,2573940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829744,
bff4c2ca-7973-4fbb-ac10-395ed5d56092,NY,PreservedSpecimen,2573942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829746,
40246709-bd6f-4037-b094-29aaeda6c16b,NY,PreservedSpecimen,2573945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829749,
1ba20004-af92-4abd-900a-9cbf0560145d,NY,PreservedSpecimen,2573948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829752,
87097fcf-34fd-486d-a8f1-9b82307a60d9,NY,PreservedSpecimen,3108440,"R. F. C. Naczi",16517,2016,8,17,"North America","United States of America","New Jersey","Ocean Co.","1.1 mi WNW of Warren Grove",,,39.7508,-74.3897,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717301,
409eab9d-1bdc-4c45-8eff-7e5d7251902a,NY,PreservedSpecimen,2573916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829720,http://sweetgum.nybg.org/images3/2062/171/02573916.jpg
dc342dfe-7cdd-4d65-a342-c4306882a5a5,NY,PreservedSpecimen,2573885,"Biltmore Herbarium",2675a,1897,8,,"North America","United States of America",Florida,"Franklin Co.","Dry, sandy soil, Apalachicola, Florida",,,29.7299,-84.9966,"GEOLocate Web Application",1968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829689,http://sweetgum.nybg.org/images3/2062/140/02573885.jpg
598aca54-e736-419a-ad60-384acd87c106,NY,PreservedSpecimen,15683,"F. Ducloux",386,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,trigonoclada,angustifolia,"Lespedeza trigonoclada var. angustifolia Franch.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440707,http://sweetgum.nybg.org/images3/533/375/00015683.jpg
576e1931-d616-497f-b1b7-1883c8e5272d,NY,PreservedSpecimen,2573894,"K. K. Mackenzie",5217,1912,9,2,"North America","United States of America","New Jersey","Burlington Co.",,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829698,http://sweetgum.nybg.org/images3/2062/149/02573894.jpg
35af5dd6-446f-405e-acb5-7fb4d354f261,NY,PreservedSpecimen,2573896,"A. Commons",s.n.,1880,8,19,"North America","United States of America",Delaware,,"Laurel. Pepper Mill near Laurel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829700,http://sweetgum.nybg.org/images3/2062/151/02573896.jpg
573cd096-e81e-4305-9caf-d4a12bfcb572,NY,PreservedSpecimen,2573903,"W. M. Canby",s.n.,1867,,,"North America","United States of America",Delaware,,Felton.,,,39.0089,-75.5751,"GEOLocate Web Application",1516,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829707,http://sweetgum.nybg.org/images3/2062/158/02573903.jpg
eb4cb425-31ab-4e83-9b4f-b28c4901a71e,NY,PreservedSpecimen,2573924,"D. Goldman",3935,2007,9,28,"North America","United States of America",Maryland,"Dorchester Co.","Jones Thicket Road about 1.2 mi W. of the intersection with Indiantown Road.",,,38.5474,-75.7993,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829728,http://sweetgum.nybg.org/images3/2062/179/02573924.jpg
c6f86a20-cb2f-4a14-bf77-3c0d78b113cd,NY,PreservedSpecimen,02573957,"F. W. Pennell",4494,1912,9,2,"North America","United States of America",Alabama,"Mobile Co.",Theodore.,,,30.5477,-88.1753,"GEOLocate Web Application",5077,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza angustifolia Darl. x L. capitata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829761,http://sweetgum.nybg.org/images3/2062/212/02573957.jpg
a04842a6-1b0a-4ed7-83de-b44c33445163,NY,PreservedSpecimen,02580148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,,,"Lespedeza repens (L.) W.P.C.Barton x L. angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833840,http://sweetgum.nybg.org/images3/2114/939/02580148.jpg
39ea5075-c687-4668-9862-490280c54df7,NY,PreservedSpecimen,02573868,"Collector unspecified",6329,1927,9,4,"North America","United States of America",Pennsylvania,"Chester Co.","Kelly's barrens",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829666,http://sweetgum.nybg.org/images3/2062/123/02573868.jpg
db57f9b7-6e93-4059-a02d-5328d35c00c4,NY,PreservedSpecimen,2573869,"R. T. Clausen",5943,1942,9,10,"North America","United States of America","New Jersey","Ocean Co.","1/2 mile northwest of Warren Grove",,,39.7516,-74.3771,"GEOLocate Web Application",607,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829673,http://sweetgum.nybg.org/images3/2062/124/02573869.jpg
3e23cd49-d86e-4a35-8377-b11546b4eb18,NY,PreservedSpecimen,2573870,"J. B. Brinton",s.n.,1889,9,8,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829674,http://sweetgum.nybg.org/images3/2062/125/02573870.jpg
1144c134-67c3-418e-af9e-d84414863a37,NY,PreservedSpecimen,2573871,"J. E. Peters",s.n.,1888,10,3,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829675,http://sweetgum.nybg.org/images3/2062/126/02573871.jpg
a00fd3aa-11e4-4432-9c19-f71a7413a25e,NY,PreservedSpecimen,2573872,"N. L. Britton",s.n.,1889,8,17,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829676,http://sweetgum.nybg.org/images3/2062/127/02573872.jpg
28a84f65-3dd6-44b4-8489-fce3a386f2a7,NY,PreservedSpecimen,2573873,"H. E. Ahles",18121,1956,9,7,"North America","United States of America","South Carolina","Jasper Co.","3 miles east of Grahamville on S.C. 128",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829677,http://sweetgum.nybg.org/images3/2062/128/02573873.jpg
465cb86b-ea7f-47e5-8f7b-d1e9fd5ccd4e,NY,PreservedSpecimen,2573874,"K. K. Mackenzie",6603,1915,8,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829678,http://sweetgum.nybg.org/images3/2062/129/02573874.jpg
e58349c4-29d1-4dcc-b519-aaf2335017a8,NY,PreservedSpecimen,2573884,"herb. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Worcester Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829688,http://sweetgum.nybg.org/images3/2062/139/02573884.jpg
2cb43f7b-1e86-4320-b8f1-2bcf723e1d3f,NY,PreservedSpecimen,2573887,"W. M. Canby",s.n.,1878,9,12,"North America","United States of America",Maryland,"Worcester Co.",,,,38.3872,-75.0653,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829691,http://sweetgum.nybg.org/images3/2062/142/02573887.jpg
75d8a596-6e61-44a4-a379-d7fe7c9266a6,NY,PreservedSpecimen,2573891,"J. E. Peters",s.n.,1888,9,14,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829695,http://sweetgum.nybg.org/images3/2062/146/02573891.jpg
46f7db52-a287-49ce-8b30-361f55a30e93,NY,PreservedSpecimen,2573892,"K. K. Mackenzie",5532,1913,7,26,"North America","United States of America","New Jersey",,Bennett,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829696,http://sweetgum.nybg.org/images3/2062/147/02573892.jpg
b9ecf37b-a465-4594-9582-e96cb2956454,NY,PreservedSpecimen,2573893,"K. K. Mackenzie",5242,1912,9,14,"North America","United States of America","New York","Putnam Co.",,,,41.4201,-73.9546,"GEOLocate Web Application",1060,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829697,http://sweetgum.nybg.org/images3/2062/148/02573893.jpg
b4b0b127-00bf-4d8a-ba0b-fec3502634eb,NY,PreservedSpecimen,2573895,"K. K. Mackenzie",4810,1910,9,17,"North America","United States of America","New Jersey","Ocean Co.",,,,39.7915,-74.1951,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829699,http://sweetgum.nybg.org/images3/2062/150/02573895.jpg
e631b7e5-c769-4640-ad33-f1c2927ba9ff,NY,PreservedSpecimen,2573897,"M. L. Fernald",9751,1913,9,19,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829701,http://sweetgum.nybg.org/images3/2062/152/02573897.jpg
65db9637-4af3-49ca-af0e-2bba4a59dc99,NY,PreservedSpecimen,2573898,"H. N. Moldenke",3975,1928,7,30,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829702,http://sweetgum.nybg.org/images3/2062/153/02573898.jpg