﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d6811f4-cb82-490b-8314-0353f59d97ee,NY,PreservedSpecimen,42748,"J. B. Walker",1283,1995,3,24,"North America","United States of America",California,"San Diego Co.","Just N of Solana Beach, along Hwy 1",5,5,33.02,-117.27,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250920,
52e1e0b5-9e1d-490d-8284-1c1d0f794b06,NY,PreservedSpecimen,03091001,"D. E. Atha",4165,2004,4,21,Europe,Georgia,Mtskheta-Mtianeti,,"Southwest of Mtskheta, north of the Mqvari River (Kura River), about 6 km (by road) west of town of Mtskheta and east of the shrine of Shio of Mghvimeli",607,607,41.8536,44.6651,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072623,
01726db5-8800-46df-b202-84eef9c76f41,NY,PreservedSpecimen,03187756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,annua,,"Matthiola annua Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464589,
9d7fb116-c086-45c9-93f5-468bbe7de307,NY,PreservedSpecimen,03187757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464630,
5451bb7c-2b18-4b5f-b857-cca2b0cdcc97,NY,PreservedSpecimen,3187761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464634,
4fd1c01d-dee8-4f72-9318-16393167f6e6,NY,PreservedSpecimen,3187762,"O. H. Brown",s.n.,1923,6,18,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464635,
6ddc5b9a-7509-492c-bec9-1a7c9f40f745,NY,PreservedSpecimen,3187763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464636,
cb66ff05-297b-4053-9e6c-dc1fe90bc3ac,NY,PreservedSpecimen,03187764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464637,
3c3d1b5c-a183-422c-83e6-6ee7633ed840,NY,PreservedSpecimen,3187765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464646,
2761d7cf-f5e0-4226-aaff-37e372649d3f,NY,PreservedSpecimen,3187766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464647,
facdddfe-134a-41ae-8371-28aac70df070,NY,PreservedSpecimen,3187767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464648,
72c1dff0-d4f3-46a4-848b-6e91d2b433da,NY,PreservedSpecimen,3187768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464649,
7b2ad683-f531-4b72-967c-234aabbfdfdb,NY,PreservedSpecimen,3187769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,incana,,"Matthiola incana (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464650,
83c82f1f-b351-41c7-a35d-9f78b4aa41ae,NY,PreservedSpecimen,03187770,"A. M.Salywon",1010,2001,3,31,"North America","United States of America",Arizona,"Yavapai Co.","Rest Stop north of McGuireville and south of jct. with Hwy 179 on northwest side of I-17",1159,3800,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,,"Matthiola longipetala (Vent.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464651,
530083ff-ed33-4f6b-a33d-8702b62a296a,NY,PreservedSpecimen,3187771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,,"Matthiola longipetala (Vent.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464653,
9680e196-1517-439e-b2e4-a1f1c27b150b,NY,PreservedSpecimen,03187772,"J. Hartling",22228,1911,7,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, P.H. & Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,sinuata,,"Matthiola sinuata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464654,
cc270164-5558-419a-ba42-3dd9a1dd4f8d,NY,PreservedSpecimen,03187773,"R. C. Schneider",22228,1905,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,sinuata,,"Matthiola sinuata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464661,
ff0495ec-bba0-48d4-9c47-86dd324be3f6,NY,PreservedSpecimen,03187774,"P. Jacobi",22228,1910,6,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,sinuata,,"Matthiola sinuata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464662,
ca560a42-c21c-478b-97c4-21e7adc4dff9,NY,PreservedSpecimen,03187775,"W. A. Bastedo",s.n.,1897,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,sinuata,,"Matthiola sinuata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464664,
557ebe98-5aae-4839-8823-eaf7501b94c0,NY,PreservedSpecimen,03187777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,,,"Matthiola R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464667,
206ad8ef-67e6-4538-a8b8-0aaa8088b712,NY,PreservedSpecimen,03090995,"K. Tamanyan",46-2004,2004,7,20,Asia,Armenia,Kotayk',,"Kotayk. Between Garni and Zovashen villages, c. 5 km S Zovashen village",1100,1100,40.0868,44.6359,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3387573,http://sweetgum.nybg.org/images3/2470/435/03090995.jpg
25b5c100-2f59-4ae3-b704-bbaa76222f34,NY,PreservedSpecimen,3187758,"R. D. Worthington",9772,1983,4,14,"North America","United States of America",Texas,"El Paso Co.","NW part of city at jct. Westwind with Thunderbird",1280,,31.8382,-106.527,"Georeferencing Quick Reference Guide (Zermoglio et",82,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464631,http://sweetgum.nybg.org/images3/2711/140/03187758.jpg
8fe2e3f5-fee1-48f1-812c-ac07c3661636,NY,PreservedSpecimen,185584,"C. E. O. Kuntze",364,1886,4,,Europe,Georgia,,,Baku,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,pinnatifida,"Matthiola odoratissima var. pinnatifida Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530114,http://sweetgum.nybg.org/images3/486/634/00185584.jpg
b3cf0ac3-df3c-41a4-9844-d4238c38227c,NY,PreservedSpecimen,03090997,"R. R. Stewart",22516,1946,7,9,Asia,India,"Jammu and Kashmir",,"Bandipur to Tragbol",1829,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,,,"Matthiola R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388147,http://sweetgum.nybg.org/images3/2470/437/03090997.jpg
590220ad-eae7-4709-80a9-8a33cf0df85a,NY,PreservedSpecimen,1041256,"V. M. Kerimov",14,2005,5,28,Asia,Azerbaijan,Qobustan,,"Plant located in Gobustan antic place. 5 km north from Baki -Ganja road.",108,108,40.1099,49.3776,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601725,http://sweetgum.nybg.org/images3/2469/706/01041256.jpg
5025f976-f811-480c-98d7-ce717a810c48,NY,PreservedSpecimen,03090999,"E. Goghina",s.n.,1971,4,22,Asia,Azerbaijan,Bakı,,"In monte Kitschik-Dagh prope pag. Duvannyi, declive lapidosum siccum.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388205,http://sweetgum.nybg.org/images3/2470/439/03090999.jpg
61914df8-578b-4b87-8665-6ccfee88d87b,NY,PreservedSpecimen,03090996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,,,"Matthiola R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388139,http://sweetgum.nybg.org/images3/2470/436/03090996.jpg
f70cfdd3-a345-4a73-ab66-ff9018a1c543,NY,PreservedSpecimen,03090998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388154,http://sweetgum.nybg.org/images3/2470/438/03090998.jpg
93b2de9e-dcf7-4274-9d95-78d3841bbdd1,NY,PreservedSpecimen,03091002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388261,http://sweetgum.nybg.org/images3/2470/442/03091002.jpg
4e58f58c-84d6-4898-8a4c-a9daf7cff01f,NY,PreservedSpecimen,03091000,"L. Jinjolia",113,2004,11,21,Europe,Georgia,"Kvemo Kartli",,"Lagodekhi. Left bank of Mtkvari River, about 28 km to the W of Tbilisi, Shio - Mgvime area",647,647,41.85,44.67,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388206,http://sweetgum.nybg.org/images3/2470/440/03091000.jpg
11d29609-8fba-47e0-aaa1-ec568ce2ac2e,NY,PreservedSpecimen,4775944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,parviflora,,"Matthiola parviflora (Schousb.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923656,http://sweetgum.nybg.org/images3/4136/898/04775944.jpg
efe00fe0-894c-42c7-831b-51c3e4a9b451,NY,PreservedSpecimen,4775945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,parviflora,,"Matthiola parviflora (Schousb.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923657,http://sweetgum.nybg.org/images3/4136/899/04775945.jpg
03caf544-4c23-4622-9662-d2a0480c0832,NY,PreservedSpecimen,04775946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,kralikii,,"Matthiola kralikii Pomel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923658,http://sweetgum.nybg.org/images3/4137/566/04775946.jpg
1ea8c410-3254-4159-9bc9-89fe39e7f5ba,NY,PreservedSpecimen,04775947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,kralikii,,"Matthiola kralikii Pomel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923659,http://sweetgum.nybg.org/images3/4136/900/04775947.jpg
94d65f97-6e5a-4c26-809e-76a99e955cfe,NY,PreservedSpecimen,04775948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,torulosa,,"Matthiola torulosa DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923660,http://sweetgum.nybg.org/images3/4136/901/04775948.jpg
1b3f814d-d01b-48a8-85a5-28ebd11c601a,NY,PreservedSpecimen,04775949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,tricuspidata,,"Matthiola tricuspidata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923661,http://sweetgum.nybg.org/images3/4136/902/04775949.jpg
8bf70884-bb45-469c-908e-464c7db6da89,NY,PreservedSpecimen,04775950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,tricuspidata,,"Matthiola tricuspidata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923662,http://sweetgum.nybg.org/images3/4136/903/04775950.jpg
ab1d9303-8d52-4c45-b3e5-a00c9a8209f8,NY,PreservedSpecimen,04775926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,acaulis,,"Matthiola acaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923546,http://sweetgum.nybg.org/images3/4136/885/04775926.jpg
63991faf-f01a-46b2-847d-4e6bdde1532c,NY,PreservedSpecimen,04775930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,hirta,"Matthiola longipetala subsp. hirta (Conti) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923642,http://sweetgum.nybg.org/images3/4136/888/04775930.jpg
7210e6bc-93a8-4b3b-8c42-19aebf48510d,NY,PreservedSpecimen,04775931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,livida,"Matthiola longipetala subsp. livida (Delile)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923643,http://sweetgum.nybg.org/images3/4136/889/04775931.jpg
7b5c5be0-a41a-457b-be4f-00cdc5889c9d,NY,PreservedSpecimen,4775932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,livida,"Matthiola longipetala subsp. livida (Delile)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923644,http://sweetgum.nybg.org/images3/4136/890/04775932.jpg
9ceac8b1-7f99-4c3f-898e-87a6150319bb,NY,PreservedSpecimen,4775933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,livida,"Matthiola longipetala subsp. livida (Delile)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923645,http://sweetgum.nybg.org/images3/4136/891/04775933.jpg
e59dc875-2342-4f46-9d1a-b1f81cb762fd,NY,PreservedSpecimen,04775936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,maderensis,,"Matthiola maderensis Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923648,http://sweetgum.nybg.org/images3/4136/892/04775936.jpg
d246de32-819e-40eb-a7c4-ed83e6f846ca,NY,PreservedSpecimen,4775939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,maderensis,,"Matthiola maderensis Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923651,http://sweetgum.nybg.org/images3/4136/893/04775939.jpg
fb563f4c-92b2-408d-842d-ae08dfec62ad,NY,PreservedSpecimen,04775940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,maroccana,,"Matthiola maroccana Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923652,http://sweetgum.nybg.org/images3/4136/894/04775940.jpg
29a3ced9-8982-42c1-812b-d5d9ea6cb486,NY,PreservedSpecimen,04775934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,lunata,,"Matthiola lunata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923646,http://sweetgum.nybg.org/images3/4137/562/04775934.jpg
0863dde6-ec82-4333-bf5d-5f3490a1dd35,NY,PreservedSpecimen,04775935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,lunata,,"Matthiola lunata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923647,http://sweetgum.nybg.org/images3/4137/563/04775935.jpg
d434059f-73a7-476e-bd0e-62ac67553ca9,NY,PreservedSpecimen,4775937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,maderensis,,"Matthiola maderensis Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923649,http://sweetgum.nybg.org/images3/4137/564/04775937.jpg
eaa43147-8c80-48bc-b7ee-4d00b1b4b92d,NY,PreservedSpecimen,4775938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,maderensis,,"Matthiola maderensis Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923650,http://sweetgum.nybg.org/images3/4137/565/04775938.jpg
e7dcc410-8bbb-4293-bbaf-d6916fb2bb75,NY,PreservedSpecimen,04775927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,arbuscula,,"Matthiola arbuscula Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923547,http://sweetgum.nybg.org/images3/4136/886/04775927.jpg
8238c10f-74c8-4e90-bbc6-b5b3656e1bdd,NY,PreservedSpecimen,04775928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,fruticulosa,fruticulosa,"Matthiola fruticulosa subsp. fruticulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923573,http://sweetgum.nybg.org/images3/4136/887/04775928.jpg
c8908bf6-78d8-43e5-a852-e991e9d97b57,NY,PreservedSpecimen,04775929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,fruticulosa,fruticulosa,"Matthiola fruticulosa subsp. fruticulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923575,http://sweetgum.nybg.org/images3/4137/561/04775929.jpg
7b8890b1-dcc7-49b0-b0bb-719cd75c35d7,NY,PreservedSpecimen,04775941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,oxyceras,,"Matthiola oxyceras DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923653,http://sweetgum.nybg.org/images3/4136/895/04775941.jpg
2ee5145f-b871-4f44-b1e4-c88018546933,NY,PreservedSpecimen,04775942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,oxyceras,,"Matthiola oxyceras DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923654,http://sweetgum.nybg.org/images3/4136/896/04775942.jpg
fb76b3a4-f624-40cb-b7b5-b4f9b3cd7d78,NY,PreservedSpecimen,04745715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,bucharica,,"Matthiola bucharica Czerniak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899312,http://sweetgum.nybg.org/images3/4144/728/04745715.jpg
bd7bad3d-2d9f-4ced-b878-0f71368ba9f7,NY,PreservedSpecimen,04745716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,chenopodiifolia,,"Matthiola chenopodiifolia Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899313,http://sweetgum.nybg.org/images3/4144/729/04745716.jpg
e03f2f16-51bf-44c0-aa7a-d559160f0c4f,NY,PreservedSpecimen,04745717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,chenopodiifolia,,"Matthiola chenopodiifolia Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899314,http://sweetgum.nybg.org/images3/4144/730/04745717.jpg
a8d3e41b-f07c-4fcb-a6f6-6752d3798c5b,NY,PreservedSpecimen,04745720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899318,http://sweetgum.nybg.org/images3/4144/733/04745720.jpg
3df6e828-b485-45bb-8d32-10c43b7d43d7,NY,PreservedSpecimen,04745723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,superba,,"Matthiola superba Conti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899322,http://sweetgum.nybg.org/images3/4144/735/04745723.jpg
d14df5e8-f4bf-43bf-a71f-aa657182fbac,NY,PreservedSpecimen,04745724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,,,"Matthiola R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899323,http://sweetgum.nybg.org/images3/4144/736/04745724.jpg
318c42e8-6692-4b9a-a39c-2d5e3f4955ce,NY,PreservedSpecimen,04745640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,boissieri,,"Matthiola boissieri Grossh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899052,http://sweetgum.nybg.org/images3/4144/698/04745640.jpg
de8a8da8-435c-444d-af5b-d884141de373,NY,PreservedSpecimen,04745718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,deflexa,,"Matthiola deflexa Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899316,http://sweetgum.nybg.org/images3/4144/731/04745718.jpg
dbe6f620-e069-47c6-944f-230adc3dbcec,NY,PreservedSpecimen,04745722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,oxyceras,,"Matthiola oxyceras DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899320,http://sweetgum.nybg.org/images3/4144/734/04745722.jpg
aa916c64-2835-4f8a-af0d-49febd205047,NY,PreservedSpecimen,4745746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899355,http://sweetgum.nybg.org/images3/4216/050/04745746.jpg
4e498f46-248c-4aad-8228-d082a7bfcbbb,NY,PreservedSpecimen,03187776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,,,"Matthiola R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464665,http://sweetgum.nybg.org/images3/2711/155/03187776.jpg
03654576-2abe-421b-add4-21dbb29bb269,NY,PreservedSpecimen,3187759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464632,http://sweetgum.nybg.org/images3/2711/141/03187759.jpg
76ca9bb7-e4d5-4da1-8e97-bfd96f54c51d,NY,PreservedSpecimen,3187760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464633,http://sweetgum.nybg.org/images3/2711/142/03187760.jpg
b1d13fda-c6c1-4702-b90f-b05e709b5f2e,NY,PreservedSpecimen,04745725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,arabica,,"Matthiola arabica Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899324,http://sweetgum.nybg.org/images3/4216/034/04745725.jpg
2bb8aa80-9018-4fd3-ade6-6ddb8fa4e278,NY,PreservedSpecimen,04745726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,aspera,,"Matthiola aspera Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899325,http://sweetgum.nybg.org/images3/4216/035/04745726.jpg
e4ddaf8f-6dc8-49d1-80b1-36e92923ff1f,NY,PreservedSpecimen,04745728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899329,http://sweetgum.nybg.org/images3/4216/036/04745728.jpg