﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad8a0c9e-160a-432f-8f9b-989aa06df42b,NY,PreservedSpecimen,299672,"R. O. S. Breen",2028,1942,2,22,"North America","United States of America",Florida,"Leon Co.","Midway Road (beyond Messer's)",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523019,
9904fb48-14e7-4877-b871-2ac8a0cd7715,NY,PreservedSpecimen,299720,"J. K. Small",,1895,7,22,"North America","United States of America",Georgia,"Lowndes Co.","Along and near the Withlacoochee River, east of Valdosta",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523020,
d3e8e9fb-028f-4e48-b93b-69efdb350011,NY,PreservedSpecimen,299667,"M. L. Wickes",,1937,12,,"North America","United States of America",Florida,"Manatee Co.","Arcadia Road",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523023,
11f3ad1e-a81c-420f-a9f7-7835331f7bd8,NY,PreservedSpecimen,299669,"M. L. Wickes",,1937,12,,"North America","United States of America",Florida,"Manatee Co.","Arcadia Road",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523024,
5717b1c3-963f-4ff2-b9db-2e477f0417be,NY,PreservedSpecimen,299712,"F. E. Drouet",11267,1949,1,24,"North America","United States of America",Florida,"Leon Co.","beside Meridian road between Lake Iamonia and the Ochlockonee River",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"H. Habeeb",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523025,
bbea4b0c-a18a-4202-89bd-2dc86f93386a,NY,PreservedSpecimen,299725,"T. Drummond",23,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"L. F. Koch",1954,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523026,
4a04b9fc-2984-465e-b2b0-0accad031147,NY,PreservedSpecimen,299726,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"L. F. Koch",1954,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523027,
54370f9c-c2a9-410a-a0ba-7e5ca075d4f9,NY,PreservedSpecimen,299677,,,,,,"North America","United States of America",Alabama,,"Alabama inferioris",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523028,
d69acf1a-528f-4ee6-9812-cb6a3f7e7be4,NY,PreservedSpecimen,299678,,,,,,"North America","United States of America",Alabama,,"Alabama inferioris",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523029,
7588b68e-696a-476b-9bce-27e83338961e,NY,PreservedSpecimen,299679,,,,,,"North America","United States of America",Alabama,,"Alabama inferioris",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523030,
dfc27d42-f214-4695-8e27-16eb056310d1,NY,PreservedSpecimen,299680,,,,,,"North America","United States of America",,,"South Carolina; Alabama",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523031,
dd9d6f65-93ce-4279-8260-1cd5f550de63,NY,PreservedSpecimen,299681,,,,,,"North America","United States of America",,,"South Carolina; Alabama",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523032,
eb64a19f-dcdf-41a1-8c2a-e20096497fde,NY,PreservedSpecimen,299682,,,,,,"North America","United States of America",,,"South Carolina; Alabama",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523033,
88b9fe5d-5145-49cc-a7e0-ff8c181c34df,NY,PreservedSpecimen,299683,,,,,,"North America","United States of America",,,"South Carolina; Alabama",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523034,
14207d77-1005-4d66-a318-2775c9448f59,NY,PreservedSpecimen,299684,"C. T. Mohr",,,,,"North America","United States of America",Alabama,"Mobile Co.",[Martin?],,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523035,
5314cb7f-c39d-4b06-ab6d-a724e921dd88,NY,PreservedSpecimen,299735,"R. G. Bechdolt",,1870,7,,"North America","United States of America",Texas,"Matagorda Co.",,,,28.7857,-96.004,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523036,
b497b1bb-6fdc-4c97-ab42-457d50e78746,NY,PreservedSpecimen,299736,"R. G. Bechdolt",3,1870,7,,"North America","United States of America",Texas,"Matagorda Co.",,,,28.7857,-96.004,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523037,
c1b134fd-f61d-4c5f-8132-2e1034b0759e,NY,PreservedSpecimen,299727,"A. B. Langlois",738,1891,8,25,"North America","United States of America",Louisiana,"Lafayette Parish",,,,30.2241,-92.0198,"GEOLocate Web Application",11528,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"L. F. Koch",1954,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523040,
f27880a6-9b35-4935-80db-a8f6c79a6048,NY,PreservedSpecimen,299718,"R. M. Harper",1083a,1901,7,18,"North America","United States of America",Georgia,"Stewart Co.",Lumpkin,,,32.051,-84.7991,"GEOLocate Web Application",3304,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523041,
c49a7524-7b51-4268-b327-c7c57573bb05,NY,PreservedSpecimen,299675,"W. S. Sullivant",4,1845,4,30,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523042,
2406bf8f-bacb-421d-a785-5615ed74b1ca,NY,PreservedSpecimen,299676,"W. S. Sullivant",,1845,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523043,
30d2386c-3c5d-4bd0-9ca5-695f4dc89596,NY,PreservedSpecimen,299717,"R. M. Harper",1732a,1902,10,13,"North America","United States of America",Georgia,"Randolph Co.","Near Cuthbert",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523044,
f3bb6df3-7188-4edd-a8c2-2c876d3c333e,NY,PreservedSpecimen,299719,"E. B. Taylor",2,1905,8,1,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8366,-83.9788,"GEOLocate Web Application",5315,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523045,
f39f230d-4455-4b2b-9033-85651fd556d2,NY,PreservedSpecimen,299696,"R. O. S. Breen",237,1937,12,25,"North America","United States of America",Florida,"Leon Co.","Miccosukee Road, 5 mi. out",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523047,
e31bc678-a5a4-4453-b7a6-0365b367a239,NY,PreservedSpecimen,620373,"R. A. Laubengayer",,1929,1,9,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523050,
4727f6bf-4b06-4cd4-85a5-a4a4bda56e5f,NY,PreservedSpecimen,620374,"R. A. Laubengayer",,1929,1,22,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523051,
97cc733f-6c63-4595-9540-a2b75e73a575,NY,PreservedSpecimen,299689,"R. O. S. Breen",742,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","Mrs. Taylor's, near Lloyds",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523053,
d5d7e624-0567-439f-b822-69f787904816,NY,PreservedSpecimen,299706,"R. O. S. Breen",1091,1939,5,6,"North America","United States of America",Florida,"Leon Co.","Jackson Bluff Road",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523054,
ecd270db-eae8-4c03-8cd3-a6d9cd207516,NY,PreservedSpecimen,299695,"R. O. S. Breen",491,1938,5,7,"North America","United States of America",Florida,"Leon Co.",Cascades,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523055,
4793a194-2e06-408a-a92f-0eb940528213,NY,PreservedSpecimen,299700,"R. O. S. Breen",65,1937,12,25,"North America","United States of America",Florida,"Leon Co.","Miccosukee Road- 4-5 miles",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523056,
99f351fc-eca5-40e9-9e88-18bdf49ffa60,NY,PreservedSpecimen,299663,"W. R. Buck",16647,1988,12,3,"North America","United States of America",Florida,"Washington Co.","Falling Waters Recreation Area, nature trail around waterfall and limestone sinkholes",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523058,
ce3a6108-44d3-4c7f-bc10-984b6aa4cf47,NY,PreservedSpecimen,299664,"W. R. Buck",16480,1988,11,29,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, Bradwell Bay Wilderness, along Apalachicola Trail at Sopchoppy River, ca. 0.25 mile SW of jct. of Forest Serv. Rds. 348 and 329",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523059,
c9e707fa-2910-4e0b-883f-65abe66e3a6b,NY,PreservedSpecimen,299665,"W. R. Buck",22381,1992,11,29,"North America","United States of America",Florida,"Clay Co.","Gold Head Branch State Park, along Florida Trail from cabins to clay pit in SW corner of park",,,29.82,-81.97,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523060,
c2da82ac-9092-4ad4-9d5c-d1cd476620f4,NY,PreservedSpecimen,299666,"E. M. Wheeler",,1988,4,16,"North America","United States of America",Florida,"Polk Co.","Walk-In-The-Water Estates",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523061,
ac72a3c3-4748-4539-ad0f-c1eb5e219317,NY,PreservedSpecimen,299670,"R. O. S. Breen",759,1938,11,6,"North America","United States of America",Florida,"Leon Co.","Lake Hall",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523062,
c4e3b63d-4ec3-4db4-9672-f4e73e83cc89,NY,PreservedSpecimen,299673,"A. J. Grout",,1932,2,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523064,
6ed12ff7-dd04-4d01-b965-bb9ee520c97d,NY,PreservedSpecimen,299674,"R. O. S. Breen",759,1938,11,6,"North America","United States of America",Florida,"Leon Co.","Lake Hall",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523065,
47110c3e-447c-4970-9dd3-0c82603d62f3,NY,PreservedSpecimen,299685,"B. Baggs",194,1940,8,10,"North America","United States of America",Florida,,"Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523066,
cb0f1d45-1325-43e5-bbda-bf142b247e92,NY,PreservedSpecimen,299687,"R. O. S. Breen",379,1938,4,17,"North America","United States of America",Florida,"Leon Co.","Midway cut across",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523067,
e1e82948-73b8-4323-8c9d-6346b9d3918e,NY,PreservedSpecimen,299690,"R. O. S. Breen",610,1937,12,25,"North America","United States of America",Florida,"Leon Co.","Miccosukee Road, 5 mi. out",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523069,
c7f564d0-b934-479c-a9b8-4cf60f564f5b,NY,PreservedSpecimen,299691,"R. O. S. Breen",600,1937,12,25,"North America","United States of America",Florida,"Leon Co.","Miccosukee Road, 5 mi. out",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523070,
d1ab798c-b173-4b07-99d7-34b42fcce037,NY,PreservedSpecimen,299694,"R. O. S. Breen",2376,1946,2,7,"North America","United States of America",Florida,"Leon Co.","Messer's Ditch",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523073,
474243cb-be1d-45c7-bf69-09cb943a6c00,NY,PreservedSpecimen,299697,"R. O. S. Breen",580,1937,12,25,"North America","United States of America",Florida,"Leon Co.","Miccosukee Road, 5 mi. out",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523074,
0ce3d0f9-0891-494e-9b4e-ea8aba130e78,NY,PreservedSpecimen,299698,"R. O. S. Breen",255,1937,12,25,"North America","United States of America",Florida,"Leon Co.","Miccosukee Road, 5 mi. out",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523075,
ffded6fa-59c8-4b34-9014-21bd4b84b965,NY,PreservedSpecimen,299699,"R. O. S. Breen",477,1938,4,16,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523076,
ececae48-1fdd-4c85-8af8-e59aa1dc6a00,NY,PreservedSpecimen,299701,"R. O. S. Breen",1519,1940,3,2,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523077,
226d2904-e07c-41fe-bd80-fa225e2969c4,NY,PreservedSpecimen,299702,"R. O. S. Breen",720,1938,10,29,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523078,
60d19a6a-9729-4d3c-93e9-c9daf2dd52ac,NY,PreservedSpecimen,299703,"R. O. S. Breen",247,1937,12,25,"North America","United States of America",Florida,"Leon Co.","Miccosukee Road, 4-5 mi.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523079,
47e04ed5-9eed-40c1-898d-0fad65e5abea,NY,PreservedSpecimen,299704,"R. O. S. Breen",999,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","Mrs. Taylor's",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523080,
22f948dc-5482-4d20-aeca-34974aaae25b,NY,PreservedSpecimen,299705,"R. O. S. Breen",1098,1939,5,6,"North America","United States of America",Florida,"Leon Co.","Jackson Bluff Road",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523081,
633a72c4-54ed-48e7-84b2-1f67db0c3083,NY,PreservedSpecimen,299707,"R. O. S. Breen",2059,1942,7,25,"North America","United States of America",Florida,"Leon Co.","North end, Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523082,
86ebab0c-c998-4652-b0da-dab8ec0bb6e2,NY,PreservedSpecimen,299708,"R. O. S. Breen",1346,1939,10,28,"North America","United States of America",Florida,"Gadsden Co.","Glen Julia",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523083,
a649a139-af75-40cd-bac0-eda31bc2952b,NY,PreservedSpecimen,299709,"R. O. S. Breen",1208,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Sweetwater Creek",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523084,
abf3cc9b-bd12-4dfa-9d3d-5469a2ab0330,NY,PreservedSpecimen,299711,"B. Baggs",17,1940,2,3,"North America","United States of America",Florida,,"Midway Rd.- 0.5 mile",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523086,
005bb630-9cbe-4035-a55c-b4e9da0dc889,NY,PreservedSpecimen,299713,"J. B. McFarlin",97,1930,12,26,"North America","United States of America",Florida,"Polk Co.","In clay pit 5 miles west of Lake Wales, ""on Bartow Rd.""",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523087,
2ae26aab-aeaa-49cd-91d9-9be40ba6c0df,NY,PreservedSpecimen,299714,"J. B. McFarlin",572,1931,4,17,"North America","United States of America",Florida,"Polk Co.","South of Lake Buffum, vicinity of Buffum",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523088,
cf188393-841f-4a0d-b109-ea1a6ddc1327,NY,PreservedSpecimen,299715,"J. B. McFarlin",179,1931,1,22,"North America","United States of America",Florida,"Polk Co.","Source of stream, Highland gully, vicinity of Lakeland",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523089,
07444813-5076-424f-a099-c5ad087f3518,NY,PreservedSpecimen,299716,,213,1937,,,"North America","United States of America",Florida,"Jackson Co.","Just outside Chattahoochee",,,30.6997,-84.8327,"GEOLocate Web Application",3307,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523090,
454e42b8-b68c-4e09-b9b6-1216f4df2fcf,NY,PreservedSpecimen,299722,,37,1970,12,,"North America","United States of America",Louisiana,"Vermillion Parish","Along east bank of Vermillion River, @ 1.5 mi. south of bridge on La. Hwy. 3073, south of Lafayette",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523092,
eca96e34-168a-47ac-8d6c-c3a7285e9b47,NY,PreservedSpecimen,299729,"W. R. Buck",1528,1976,6,3,"North America","United States of America",Mississippi,"Franklin Co.","Homochitto National Forest, Clear Springs Recreation Area",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523093,
0dbf9b84-9cab-443c-a9c3-36080a5d7a71,NY,PreservedSpecimen,299730,"L. E. Anderson",23444,1979,12,27,"North America","United States of America",Mississippi,"Pike Co.","Bogue Chitto River Park, 14 miles east of McComb",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523094,
da8f6d82-a552-45e4-9384-e4816313e308,NY,PreservedSpecimen,299733,"W. B. Kiener",13714,1943,3,14,"North America","United States of America",Nebraska,"Sarpy Co.","South of Gretna",320,320,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523096,
ea2e668c-7924-45ad-89f3-cef4be26caca,NY,PreservedSpecimen,299734,"W. B. Kiener",13714,1943,3,14,"North America","United States of America",Nebraska,"Sarpy Co.","South of Gretna",320,320,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523097,
c0c68307-9b06-4e4d-848b-7874b7b92c55,NY,PreservedSpecimen,620391,"W. R. Buck",4016,1981,3,4,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, trail from Hwy 930 (Britton Loop Rd.) to summit of Mt. Britton",941,941,18.3067,-65.7883,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523105,