﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0996dc43-e741-487b-a4da-f947a5b60d68,NY,PreservedSpecimen,163909,"P. Thompson",,1933,7,,"North America","United States of America",Alaska,,"Copper Center",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75766,
92eeec19-846d-4e9d-a124-b2112690fa86,NY,PreservedSpecimen,163910,"P. Thompson",,1933,7,,"North America","United States of America",Alaska,,"Copper Center",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75767,
d4ff4abd-e2f7-477c-9a98-d1b4b94a81ed,NY,PreservedSpecimen,228204,"T. C. Frye",34,1934,9,1,"North America","United States of America",Washington,,Elbe,,,46.73,-122.13,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75768,
b4f4b2f2-083a-4de9-9dc9-b027d908382a,NY,PreservedSpecimen,228242,"T. C. Frye",3217,1943,10,8,"North America","United States of America",Washington,"Snohomish Co.","At Whitehorse Glacier",229,229,48.22,-121.68,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75769,
b5c11faa-036e-48ec-938d-cbc5513e4855,NY,PreservedSpecimen,228243,"T. C. Frye",3275,1947,7,30,"North America","United States of America",Washington,"Jefferson Co.","Olympic National Park, Hoh River, Jackson Ranger Station",,,48.2667,-124.675,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75770,
9c63b5cc-8ecd-4220-8c6d-534bebb904c4,NY,PreservedSpecimen,228244,"T. C. Frye",34,1934,9,1,"North America","United States of America",Washington,,Elbe,,,46.73,-122.13,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75771,
393cd41e-06ce-41a6-99e9-649eb5ddca8e,NY,PreservedSpecimen,228245,"T. C. Frye",34,1934,9,1,"North America","United States of America",Washington,,Elbe,,,46.73,-122.13,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75772,
cf18b10a-1865-4a94-8c22-a8ae09fbbc76,NY,PreservedSpecimen,228246,"E. A. Young",34a,1936,11,26,"North America","United States of America",Washington,"Kitsap Co.","Wing Point; at Yeomalt",,,47.6347,-122.493,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75773,
32f4647c-48ea-4fa8-b817-6b4a0cffd6a9,NY,PreservedSpecimen,228261,"T. C. Frye",3217,1943,10,8,"North America","United States of America",Washington,"Snohomish Co.","At Whitehorse Glacier",229,229,48.22,-121.68,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75774,
3cdf394b-9587-4f7e-a199-db97c17dfa8d,NY,PreservedSpecimen,79984,"W. S. Cooper",2,1929,7,3,"North America","United States of America",Alaska,,"Benjamin Sound, Lynn Canal",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75778,
d2b4db50-e433-4021-8917-dd6f92a7e5ca,NY,PreservedSpecimen,80025,"A. J. Hill",,1902,4,,"North America",Canada,"British Columbia",,"New Westminster",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"F. Stephani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75779,
66a45448-51f7-49e2-8030-1c4ac41d5f60,NY,PreservedSpecimen,79978,Williams,,1895,8,10,"North America","United States of America",Alaska,,"Trail to Avalanch Lake",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"D. Zher",1980,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75784,
f55e5287-f20f-4556-bc5f-e76c47f52e68,NY,PreservedSpecimen,228249,"B. I. Brown",43,1950,6,18,"North America","United States of America",Washington,"Jefferson Co.","Morgan Crossing, Hoh River",,,47.7497,-124.438,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75785,
ac168701-390a-4eff-b188-621b947e5659,NY,PreservedSpecimen,228251,"B. I. Brown",44,,,,"North America","United States of America",Washington,"Clallam Co.","West of Ozette Lake",,,48.0961,-124.635,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75786,
ac4afd82-72fc-4d66-9f69-a2beaef1cff4,NY,PreservedSpecimen,79983,,,,,,"North America","United States of America",Alaska,,"Excursion Inlet",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75787,
8c614b9c-cb27-49d5-9dfe-de3fcd876ea8,NY,PreservedSpecimen,79985,"T. C. Frye",984,1913,8,9,"North America","United States of America",Alaska,,"Port Malmsbury",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75788,
bb4f602d-d4fb-47a8-8b4e-73a093303c6f,NY,PreservedSpecimen,79994,"L. D. Stair",6003,1945,7,11,"North America","United States of America",Alaska,,"Along R. R. Near Yakutat",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75789,
0f3e6e41-9f33-4ae8-be40-20f641962e11,NY,PreservedSpecimen,564898,"J. A. Christy",5419,1984,5,30,"North America","United States of America",Oregon,"Lincoln Co.","Salem BLM District, Lost Prairie Area of Critical Environmental Concern, 12 mi ENE of Lincoln City",823,823,45.83,-123.83,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"J. A. Christy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75790,
2da704ca-ead0-4df5-bc18-81dae2a8e006,NY,PreservedSpecimen,228227,"R. R. Halse",4343,1991,10,20,"North America","United States of America",Oregon,"Benton Co.","At Alsea Falls on the South Fork of the Alsea River, about 4 airline miles west of Glenbrook",244,244,44.32,-123.48,"TRS Conversion Calculator",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"K. Merrifield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75792,
d0e1b3a6-1fdb-46ce-9e20-e7f87cb78e2f,NY,PreservedSpecimen,228228,"R. R. Halse",4328,1991,9,25,"North America","United States of America",Oregon,"Clatsop Co.","Ecola State Park, just north of Cannon Beach; between Ecola and Chapman Points",46,46,45.92,-123.97,"TRS Conversion Calculator",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"K. Merrifield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75793,
6f3b53c8-6b72-4e60-9229-c317fb493ce2,NY,PreservedSpecimen,80020,"E. Lepage",25593,1949,7,4,"North America","United States of America",Alaska,,"Miller Point, Kodiak Isl.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75795,
0a1d8cd8-e57d-419c-be58-8dde4986f5e2,NY,PreservedSpecimen,72597,"R. Thomas",,1952,7,17,"North America","United States of America",Alaska,,"12 miles NW of Juneau",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"H. S. Conard",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75799,
b698f112-405d-406c-8a73-f14eb2b67091,NY,PreservedSpecimen,228234,,383,,,,"North America","United States of America",Washington,"Jefferson Co.",,,,47.7766,-123.574,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75800,
614f5c10-1c1b-4461-b1da-259fd998716c,NY,PreservedSpecimen,228253,,7306,,,,"North America","United States of America",Washington,,"Index; Cameron & Lenocker",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75801,
5df7cde6-6626-4ab5-bf3f-bf433688a3f5,NY,PreservedSpecimen,228250,"J. M. Grant",,1926,3,,"North America","United States of America",Washington,"Snohomish Co.",,,,48.0518,-122.177,"GEOLocate Web Application",7274,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"J. M. Grant",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75802,
26f62db3-0ebf-4e08-88ff-012155ad76fb,NY,PreservedSpecimen,228184,"L. F. Henderson",12234,1930,4,6,"North America","United States of America",Oregon,"Linn Co.","23 miles up the Calapooya above Brownsville",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"E. I. Sanborn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75803,
7fcee0b5-8a9f-46fa-a968-d376d2a684d3,NY,PreservedSpecimen,228225,"E. I. Sanborn",,1935,10,22,"North America","United States of America",Oregon,"Lane Co.","Kitson Springs",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"E. I. Sanborn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75804,
c8883e8f-41da-4d68-a7b7-4475db3adccd,NY,PreservedSpecimen,228237,"F. G. Meyer",134,1946,6,10,"North America","United States of America",Washington,"Jefferson Co.","Olympic National Park, along Quinault River",,,48.2667,-124.675,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75805,
d598a446-01af-444a-a8a8-21d11a2f02f9,NY,PreservedSpecimen,228191,"M. S. Doty",,1942,9,3,"North America","United States of America",California,"Del Norte Co.","Along the beach west of Fort Dix",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75806,
07b465af-a147-4871-95e6-f8bc39c04a46,NY,PreservedSpecimen,228223,"M. S. Doty",,1939,2,27,"North America","United States of America",Oregon,"Benton Co.","Alsea Highway, 15 miles from Corvallis",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75807,
0744d89d-c4f4-4da5-a490-82ff62e7a249,NY,PreservedSpecimen,228258,,,1900,4,1,"North America","United States of America",Washington,,Ashford,,,46.7584,-122.031,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"A. M. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75808,
544edda4-3a06-4309-8fbc-77f5edfc177e,NY,PreservedSpecimen,228233,,H662,,,,"North America","United States of America",Washington,"Whatcom Co.","Near Shuksan; Mt. Baker Area",,,48.9083,-121.7,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"D. Zehr",1980,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75820,
6b3b8895-702c-4c0d-8240-a205603223d1,NY,PreservedSpecimen,228215,"H. N. Bolander",,1865,,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"D. Zehr",1980,7,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75821,
f3c3ce20-11e2-4dab-ad42-726964dcd4ac,NY,PreservedSpecimen,81769,,,1908,8,,"North America",Canada,"Nova Scotia",,"Sandy Cove",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75822,
750314a1-5041-4202-9df9-27bd296fc0bd,NY,PreservedSpecimen,228203,"H. N. Bolander",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75823,
cacb5988-d8f1-48aa-aca3-26ff9903a458,NY,PreservedSpecimen,228219,"T. C. Frye",11,1932,8,18,"North America","United States of America",California,,"Smith River",,,41.97,-124.08,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"D. Zehr",1980,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75824,
18904153-e96d-4ee1-bfc3-c5084b2a42ed,NY,PreservedSpecimen,228220,"T. C. Frye",11,1932,8,18,"North America","United States of America",California,,"Smith River",,,41.97,-124.08,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"D. Zehr",1980,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75825,
172608e5-8899-4eec-a555-d6238af8f91b,NY,PreservedSpecimen,228221,"T. C. Frye",11,1932,8,18,"North America","United States of America",California,,"Smith River",,,41.97,-124.08,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"D. Zehr",1980,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75826,
bea4951b-8c1f-47b2-a043-66f7fdad6268,NY,PreservedSpecimen,228222,"T. C. Frye",11,1932,8,18,"North America","United States of America",California,,"Smith River",,,41.97,-124.08,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"D. Zehr",1980,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75827,
12ac460b-0b79-4f93-b92b-863b5c5343e0,NY,PreservedSpecimen,228189,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75828,
04c7f9a8-3af7-4960-a8f2-e8e71e29a4a7,NY,PreservedSpecimen,228247,"E. A. Young",10b,1936,11,26,"North America","United States of America",Washington,"Kitsap Co.","Wing Point; at Yeomalt",,,47.6347,-122.493,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"D. Zehr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75830,
460da84a-b0a5-4c19-9535-a1ef7ca0225d,NY,PreservedSpecimen,79977,"C. W. Hayes",,1891,,,"North America","United States of America",Alaska,,"Pr. vom Sound (not fully ledgible)",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"D. Zher",1980,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75831,
c4f12d9c-c709-4189-90ec-71d73e2a468e,NY,PreservedSpecimen,163911,"J. Trowbridge",,1895,,,"North America","United States of America",Alaska,,Sumdum,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75832,
0aa660d5-0f48-4b02-ad37-d7cba3b4f793,NY,PreservedSpecimen,216826,,,1997,4,5,"North America",Canada,"British Columbia",,"Vancouver Island, Saanich Peninsula: McKenzie Bight",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75835,
12448bbf-20dd-421d-9f2b-fd59b1821d41,NY,PreservedSpecimen,228179,"H. L. Mason",3392,1926,6,6,"North America","United States of America",California,"Santa Cruz Co.","Big Basin",,,37.1674,-122.222,"GEOLocate Web Application",9036,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75836,
ec41dccd-c787-4063-94d9-846081a44d65,NY,PreservedSpecimen,228180,"V. Duran",,1933,2,27,"North America","United States of America",California,"Marin Co.","Cataract Gulch, Alpine Lake",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75837,
08ecbd67-effa-49f3-998e-e772706a4b9c,NY,PreservedSpecimen,228181,"H. B. Bailey",4,1903,9,4,"North America","United States of America",Washington,,"Norsack Falls",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75838,
41ac9e44-9dfe-4ca1-b320-9cffa6c1da6d,NY,PreservedSpecimen,228182,"W. S. Hong",82-842,,,,"North America","United States of America",Washington,"Clallam Co.","Whisky Bend Trail; Olympic National Park",1400,1400,48.2667,-124.675,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75839,
152c846a-71d5-401d-9d2d-3cac0eb4831c,NY,PreservedSpecimen,228183,"D. H. Wagner",1056,1976,12,11,"North America","United States of America",Oregon,"Lane Co.","2.3 miles up Hills Creek from reservoir",,,43.67,-122.37,"TRS Conversion Calculator",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75840,
42e75f97-449f-4be7-9639-e94136d1f328,NY,PreservedSpecimen,228185,"A. A. Heller",4322,1898,6,28,"North America","United States of America",Washington,"Lewis Co.","Near Montesano",61,61,46.9814,-123.601,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75841,
e0f6c266-f809-48f4-b1ae-94db0711de6b,NY,PreservedSpecimen,228186,"A. A. Heller",,1898,6,7,"North America","United States of America",Washington,"Lewis Co.","Near Montesano",,,46.9814,-123.601,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75842,
befd87bf-b65b-4f46-988f-120a6238396c,NY,PreservedSpecimen,228187,"M. A. Howe",727,1896,5,11,"North America","United States of America",California,"Mendocino Co.","Half-Way House",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75843,
ea33ec25-d5ba-44d6-9408-f04fd0745873,NY,PreservedSpecimen,228192,"M. A. Howe",938,1896,5,31,"North America","United States of America",California,"Humboldt Co.",,,,40.8021,-124.164,"GEOLocate Web Application",7473,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75845,
80fc884a-02fa-4872-82d0-6c4faf198d2b,NY,PreservedSpecimen,228193,"M. A. Howe",911,1896,5,30,"North America","United States of America",California,"Humboldt Co.",,,,40.8021,-124.164,"GEOLocate Web Application",7473,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75846,
7d32e1a8-c2d9-4186-a5db-d3e48e54bcdb,NY,PreservedSpecimen,228194,"M. A. Howe",928,1896,5,31,"North America","United States of America",California,"Humboldt Co.",,,,40.8021,-124.164,"GEOLocate Web Application",7473,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75847,
7755619d-10c2-469f-9e75-2a9b0c5975ee,NY,PreservedSpecimen,228195,"M. A. Howe",984,1896,6,2,"North America","United States of America",California,"Humboldt Co.","""The Peninsula""",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75848,
e6556c19-1eed-4670-b0ef-3e867701ee16,NY,PreservedSpecimen,228196,,596,1896,5,5,"North America","United States of America",California,"Mendocino Co.",,,,39.3077,-123.799,"GEOLocate Web Application",2229,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75849,
0ebbaf91-ef01-46cc-b953-06173d26b784,NY,PreservedSpecimen,228197,,684,1896,5,8,"North America","United States of America",California,"Mendocino Co.","North Fork of Little River",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75850,
a7cee549-9a80-483b-b3a0-f6df69356a8c,NY,PreservedSpecimen,228198,"D. H. Norris",24054,1973,5,6,"North America","United States of America",California,"Del Norte Co.","Along Coastal Trail between Requa (41° 33'N X 124° 4'W) and False Klanath Cove (41° 36'N X 124° 6'W)",167.6,167.6,41.575,-124.083,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75851,
0abe244e-2c15-4298-97ae-7dade245acd6,NY,PreservedSpecimen,228200,"Miss E. S. Byxbie",,1896,4,4,"North America","United States of America",California,"Marin Co.","Redwood Cañon",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75853,
3575b5f8-57e7-4489-902d-fc97f8525460,NY,PreservedSpecimen,228201,"M. A. Howe",,1896,3,15,"North America","United States of America",California,"Sonoma Co.","Turner Cañon, between Cazadero and Ft. Ross",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75854,
12430e23-0419-4cac-be48-63e45e4698e1,NY,PreservedSpecimen,228202,,648,1896,5,6,"North America","United States of America",California,"Mendocino Co.","North Fork of the Little River",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75855,
049ea8d4-4b66-4c9e-b247-7597f85f277b,NY,PreservedSpecimen,228205,"D. H. Norris",24054,1973,5,6,"North America","United States of America",California,"Del Norte Co.","Along Coastal Trail between Requa (41° 33'N X 124° 4'W) and False Klanath Cove (41° 36'N X 124° 6'W)",167.6,167.6,41.575,-124.083,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75856,