﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c025c643-0620-4a35-908d-ab38f0bdc49d,NY,PreservedSpecimen,259960,"C. A. Geyer",31,1839,9,14,"North America","United States of America",,,"Mississipi portion of the prairie region between the two large rivers.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,rigidiuscula,"Solidago speciosa var. rigidiuscula Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200815,
e7ce1188-584d-4ebc-a291-33d3b210d545,NY,PreservedSpecimen,259961,"G. Engelmann",s.n.,,,,"North America","United States of America",,,"[Illinois ?]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,rigidiuscula,"Solidago speciosa var. rigidiuscula Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200816,
dacb86ba-8f63-4d38-ba67-854fea3d7812,NY,PreservedSpecimen,259962,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,rigidiuscula,"Solidago speciosa var. rigidiuscula Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200817,
30a6fa26-6a3a-40cf-aa36-f480d575f6de,NY,PreservedSpecimen,259955,"F. Scammon",s.n.,,,,"North America","United States of America",Illinois,,Chicago,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,angustata,"Solidago speciosa var. angustata A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431130,
c2bf4aff-c52a-409c-a970-2841a3bb4b09,NY,PreservedSpecimen,259956,"M. O. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,Lincolnton,,,35.4737,-81.2545,"GEOLocate Web Application",4086,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,angustata,"Solidago speciosa var. angustata A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431131,
522f5dc2-d66b-4adf-8315-8121a9f890e4,NY,PreservedSpecimen,259957,"S. B. Buckley",s.n.,1838,10,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,angustata,"Solidago speciosa var. angustata A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431132,
d45ebbeb-6a2c-4ba9-a1ae-462027900c19,NY,PreservedSpecimen,259958,"S. B. Buckley",s.n.,,,,"North America","United States of America",Illinois,,Carlyle,,,38.6103,-89.3726,"GEOLocate Web Application",3287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,angustata,"Solidago speciosa var. angustata A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431133,
8dc08bb4-ba1d-4184-97ec-cd2cab201853,NY,PreservedSpecimen,259959,"E. L. Greene",s.n.,1877,8,20,"North America","United States of America",Colorado,,"Bergen Park",,,39.6914,-105.362,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,pallida,"Solidago speciosa var. pallida Porter",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441118,
acd71568-a731-4fd0-b9ca-c0d41f319698,NY,PreservedSpecimen,43407,"J. B. Walker",1600,1995,9,6,"North America","United States of America","South Dakota","Custer Co.","2km E of Pringle, on County Rd 391, at junction with USFS Rd 3911A",1466,1466,43.62,-103.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706417,
d72d2fda-9b4c-4367-ba2d-244af5859262,NY,PreservedSpecimen,01264828,"J. V. Monachino",s.n.,1938,9,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8616,-73.8756,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497227,
e4d9741d-848d-4c1e-af51-4cc3f997cf23,NY,PreservedSpecimen,01264829,"C. L. Gilly",222,1939,9,27,"North America","United States of America","New York","Bronx Co.","""Probably collected at or near the New York Botanical Garden, Bronx Park""",,,40.8618,-73.8778,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497231,
0398c034-704b-49e9-b928-07591acc3b07,NY,PreservedSpecimen,02329919,"J. C. Semple",11321,2004,9,5,"North America","United States of America",Minnesota,"Winona Co.","SW of Winona, MN-43, 5.4 km NE of I-90, bluffs of Mississippi River.",280,,44.0004,-91.6672,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,"J. C. Semple",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518100,
aa7d5e4e-374d-4e98-b2b7-73568bf6e5e9,NY,PreservedSpecimen,2372001,"T. G. Lammers",12437,2009,9,12,"North America","United States of America",Wisconsin,"Wood Co.","Town of Port Edwards. NW1/4 S28. Along County Hwy AA at its jct. with Grunewald Lane, 3 3/4 mi S of its jct. in Nekoosa with State Hwy 173, on a high sand bank above a backwater of the Wisconsin River.",,,44.2712,-89.9143,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566968,
4b86a014-202e-459b-bdc8-9659d88e6021,NY,PreservedSpecimen,2372002,"H. Ogden",s.n.,1913,10,5,"North America","United States of America",Wisconsin,"Waukesha Co.",Nashotah.,,,43.0978,-88.4023,"GEOLocate Web Application",1945,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566969,
5c0f2cfe-24b9-4b87-8f87-05274c5957b8,NY,PreservedSpecimen,2372003,"H. Ogden",s.n.,1914,9,12,"North America","United States of America",Wisconsin,"Waukesha Co.",Nashotah.,,,43.0978,-88.4023,"GEOLocate Web Application",1945,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566970,
6ab5d14b-e9ed-4fba-85d5-65bb6f66e0b9,NY,PreservedSpecimen,2372004,"H. Ogden",s.n.,1914,9,13,"North America","United States of America",Wisconsin,"Waukesha Co.","On Government Hill. Delafield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566971,
24aeef97-01e2-4e5d-bf64-7fdc07f4fdd1,NY,PreservedSpecimen,2372005,"V. E. McNeilus",98-660,1998,7,21,"North America","United States of America",Wisconsin,"Juneau Co.","Area along Rt. 58. About 3.0 mi N of Mauston.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566972,
04b6584d-0754-4acc-94e4-89989902f26f,NY,PreservedSpecimen,2372006,"W. Hess",7897,,,,"North America","United States of America",Illinois,"Adams Co.","Off Rt. 13, 3 mi N of Plainfield.",,,41.0431,-85.9839,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566973,
9e925d66-537b-4092-9fe8-0c93646869d6,NY,PreservedSpecimen,2372007,"A. W. Cusick",33431,1996,9,18,"North America","United States of America",Ohio,"Lucas Co.","SE, jct. of Meilke & Frankfort Rds, N of Crissey, NE1/4 sect 1, Spencer Twp. Berkey Quad.",,,41.6373,-83.7617,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566974,
0d2f1523-2109-48fd-ac3c-72a86765656b,NY,PreservedSpecimen,2372008,"D. Fox",091,1977,8,24,"North America","United States of America",Wisconsin,"Chippewa Co.","East side of Pine Lake, roadside.",,,45.285,-91.4694,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566975,
43adf284-25f6-4a61-8cf5-04a48948a36d,NY,PreservedSpecimen,2372009,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Dutchess Co.","Pine Plains.",,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566976,
b7a26141-36f2-438d-a09f-f639a59562c5,NY,PreservedSpecimen,2372010,"H. Shriver",s.n.,1874,8,25,"North America","United States of America",Virginia,"Wythe Co.",Wytheville.,,,36.9485,-81.0848,"GEOLocate Web Application",5596,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566977,
5323398d-74a5-4e7d-ad2f-8de13ec914dc,NY,PreservedSpecimen,2372011,"H. C. Hovey",s.n.,,,,"North America","United States of America",Illinois,"Peoria Co.",Peoria.,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566978,
0f006c01-f404-422c-8a9b-507e6b734287,NY,PreservedSpecimen,2372012,"S. McCoy",3035,1934,10,6,"North America","United States of America",Indiana,"Cass Co.","High sandy woods near Lake Cicott.",,,40.7642,-86.5242,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566979,
cd7f61c4-ca61-48b7-86cb-acfe03d8d368,NY,PreservedSpecimen,2372015,"R. M. Kriebel",10403,1944,9,13,"North America","United States of America",Indiana,"Tippecanoe Co.","Roadside bank, 8 1/2 mi W of La Fayette.",,,40.4166,-87.0371,"Georeferencing Quick Reference Guide, Version 2012",14421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566982,
4738a052-42ee-4f38-bdf9-6647c605be06,NY,PreservedSpecimen,2372016,"R. R. Halse",7394,2007,8,28,"North America","United States of America","South Dakota","Haakon Co.","Along State Hwy. 34 ca 8.9 mi E of its junction with State Hwy. 73 at Billsburg.",710,,44.3886,-101.492,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566983,
03ca634e-4352-4270-abda-8ea69ea6d8d0,NY,PreservedSpecimen,2372018,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich.,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566985,
83b60beb-32cb-44cd-9707-76a726783718,NY,PreservedSpecimen,2372019,"Collector unspecified",s.n.,,,,"North America","United States of America",Michigan,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566986,
6aeba7ae-9680-4769-92c2-94f102d769e7,NY,PreservedSpecimen,2372020,"R. W. Lichvar",3185,,,,"North America","United States of America",Wyoming,"Crook Co.","Summit between Alva and Aladdin.",1433,,44.6536,-104.323,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566987,
5a7b45e0-1b17-4c09-b927-583fa98ea808,NY,PreservedSpecimen,2372021,"D. E. Boufford",22771,1981,9,14,"North America","United States of America",Massachusetts,"Franklin Co.","City of Turners Falls, S of the town of Montague; 5.4 km (3.4 miles) N of Massachusettes route 47 on Massachusetts route 63.",,,42.6043,-72.5565,"GEOLocate Web Application",2713,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566988,
181b382c-ff45-41dc-a66b-d88a5dce2cbd,NY,PreservedSpecimen,2372022,"J. B. Nelson",2822,1983,8,16,"North America","United States of America",Connecticut,"Middlesex Co.","Just W of town of Cobalt on S side of Conn 66, 1.8 mi E of jct with Conn 17.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566989,
4b76af3a-a0c7-4c0e-9841-59776a5e22e4,NY,PreservedSpecimen,2372023,"L. H. Lighthipe",s.n.,1890,9,1,"North America","United States of America","New Jersey","Middlesex Co.","Sand Hills, Woodbridge.",,,40.5576,-74.2846,"GEOLocate Web Application",2929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566990,
b6ae2d1c-1518-4eb6-a3cd-af47695f39e0,NY,PreservedSpecimen,02372024,"Collector unspecified",s.n.,1875,9,14,"North America","United States of America","Rhode Island","Kent Co.",Warwick.,,,41.7001,-71.4162,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567034,
27525843-60d8-4a71-9a5d-1a0dd66d9db4,NY,PreservedSpecimen,2372025,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",Smithfield.,,,41.922,-71.5495,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567088,
bda5a1ca-2fd1-43ff-b3ca-8fcb78bcc3bd,NY,PreservedSpecimen,2372026,"E. H. Eames",s.n.,1894,9,28,"North America","United States of America",Connecticut,"Fairfield Co.",Bridgeport.,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567089,
4d60d8da-13af-47b4-ad4f-0043827de3bd,NY,PreservedSpecimen,2372027,Robbins,s.n.,,,,"North America","United States of America",Connecticut,"Fairfield Co.",Fairfield.,,,41.1412,-73.2637,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567090,
f8ea50ee-c14e-4552-a19f-7abf7fbe0e37,NY,PreservedSpecimen,2372028,"C. H. Bissell",136,,,,"North America","United States of America",Connecticut,"Hartford Co.","Rocky woods, Southington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567091,
536fc08c-7b47-4615-90db-77e76d696011,NY,PreservedSpecimen,2372029,"R. W. Woodward",s.n.,1904,9,24,"North America","United States of America",Connecticut,"New London Co.","Town of Franklin.",,,41.6158,-72.1431,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567092,
f658b2a1-3042-4946-ac11-148536fa06b1,NY,PreservedSpecimen,2372030,"J. T. Enequist",390,1930,8,28,"North America","United States of America",Connecticut,"Middlesex Co.","Post Road near junction with road going to beach, Grove Beach.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567093,
1e6302c9-ac9c-46b1-adbb-a02f2a319850,NY,PreservedSpecimen,2372031,"G. W. Hawes",s.n.,1875,9,25,"North America","United States of America",Connecticut,"New Haven Co.","New Haven.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567094,
d72b4f0b-528a-474d-a8ea-d6bdeb67a4f0,NY,PreservedSpecimen,2372032,"H. G. Jesup",s.n.,1874,9,,"North America","United States of America",Massachusetts,"Hampshire Co.",Amherst.,,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567095,
3bb62ffa-9725-4384-a839-a48a25697373,NY,PreservedSpecimen,2372033,"Collector unspecified",s.n.,1890,9,18,"North America","United States of America",Massachusetts,,"Wellesley Hills.",,,42.3084,-71.2787,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567096,
e06ce8bc-82f7-466f-8b55-f832bb0ba545,NY,PreservedSpecimen,2372034,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich.,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567097,
fbffe8a3-0849-4c92-949e-1800cd08029d,NY,PreservedSpecimen,2372035,"L. T. Chamberlain",s.n.,1899,8,,"North America","United States of America",Massachusetts,"Essex Co.",Danvers.,,,42.5751,-70.9301,"GEOLocate Web Application",4822,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567098,
da3b4f08-12ec-42b9-9f76-c7056c55083b,NY,PreservedSpecimen,2372036,"E. L. Sturtevant",s.n.,1888,9,11,"North America","United States of America",Massachusetts,"Bristol Co.",Nonquit.,,,41.5626,-70.9425,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567099,
9afe1be3-3569-41a4-8d32-9cb433574f74,NY,PreservedSpecimen,2372037,"H. W. Henshaw",s.n.,1887,9,22,"North America","United States of America",Massachusetts,,"Wellesley Hills.",,,42.3084,-71.2787,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567100,
abb6a054-c841-48b5-8841-c06421f170ba,NY,PreservedSpecimen,2372038,"H. W. Henshaw",s.n.,,,,"North America","United States of America",Massachusetts,,"Wellesley Hills.",,,42.3084,-71.2787,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567101,
1bc7becb-412b-4b23-9bed-67c7b0b89bdb,NY,PreservedSpecimen,2372039,"E. L. Sturtevant",s.n.,,,,"North America","United States of America",Massachusetts,"Bristol Co.",Nonquit.,,,41.5626,-70.9425,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567102,
874175be-9b39-4c9a-b21d-3bc99628abc8,NY,PreservedSpecimen,2372040,"H. W. Henshaw",s.n.,1885,9,28,"North America","United States of America",Massachusetts,,"Wellesley Hills.",,,42.3084,-71.2787,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567103,
1ece1db4-6ba7-4793-af08-f1056df39429,NY,PreservedSpecimen,2372041,"E. W. Hervey",s.n.,,,,"North America","United States of America",Massachusetts,"Bristol Co.","Found in New Bedford or its vicinity.",,,41.6362,-70.9342,"GEOLocate Web Application",10514,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567104,
9efc3695-f3f1-45af-b41b-cc1eebfcb4e4,NY,PreservedSpecimen,2372042,"C. H. Knowlton",696,1934,9,6,"North America","United States of America",Massachusetts,"Plymouth Co.","Open woods by the sea, Hingham.",,,42.2418,-70.8898,"GEOLocate Web Application",2692,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567105,
84652049-0cb9-40c9-a707-baf87b96d35e,NY,PreservedSpecimen,2372043,"H. N. Moldenke",8853,1935,9,5,"North America","United States of America","New Hampshire","Cheshire Co.","Field north of Hinsdale.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567106,
4d686a4f-4a70-4f48-9fe1-f19a1f19462f,NY,PreservedSpecimen,2372044,"herb. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567107,
4e15d364-2dd1-4850-853f-040fb0f15b66,NY,PreservedSpecimen,2372045,"H. Gillman",s.n.,1848,,,"North America","United States of America",,,"Nova Anglia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567108,
ec525f08-0f19-4459-b134-48032ef9a327,NY,PreservedSpecimen,2372046,"E. S. Burgess",s.n.,1889,9,11,"North America","United States of America","New York","Schenectady Co.",Niskayuna.,,,42.7798,-73.8457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567109,
ca5e5880-ef58-4bab-a31f-c41b9ca69399,NY,PreservedSpecimen,2372047,"E. S. Burgess",s.n.,1887,10,23,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567110,
1c194604-57d0-4fe3-a2bd-3241730d5758,NY,PreservedSpecimen,2372048,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567111,
4f5d3f40-d993-4a7a-a094-8b0bb73b7191,NY,PreservedSpecimen,2372050,"J. H. Schuette",163.26.70,1878,9,7,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,speciosa,"Solidago speciosa Nutt. var. speciosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567113,