﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0b7ff61-0907-48e0-ab7e-da6e4a6c6620,NY,PreservedSpecimen,324909,"B. F. Bush",,1897,6,11,"North America","United States of America",Missouri,"Barry Co.",,,,36.5481,-93.7544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,subbasilaris,bushii,"Fissidens subbasilaris var. bushii Cardot & Thér.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191582,
33284b7c-a1b6-4e3b-bcfd-0ac8f6941cbd,NY,PreservedSpecimen,314596,"R. E. McDermott",M-316,1955,10,,"North America","United States of America",Missouri,"Butler Co.",,,,36.8899,-90.3805,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"C. E. Darigo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336711,
d185f150-8a5e-4711-aef2-9fc006475666,NY,PreservedSpecimen,304546,"E. P. Hutchinson",,1946,12,10,"North America","United States of America","New Hampshire","Grafton Co.",,533.4,533.4,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419747,
10822d7a-9a44-4edb-97ab-dc10cf37d3ce,NY,PreservedSpecimen,304528,"J. K. Small",5034,1895,7,,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8366,-83.9788,"GEOLocate Web Application",5315,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419751,
162c62ec-0a69-42d7-b138-4cd71d925888,NY,PreservedSpecimen,304568,"P. M. Patterson",SW-14,1947,7,4,"North America","United States of America",Virginia,"Lee Co.","Cumberland Mt., near Rose Hill",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"P. M. Patterson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419752,
686a7a39-b55b-441a-80c1-c9a601c693a4,NY,PreservedSpecimen,304545,"P. L. Redfearn, Jr.",4523,1959,6,13,"North America","United States of America",Missouri,"Douglas Co.","Bryant Springs",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419754,
b516d4b7-d94e-45de-bd7f-884e77b38785,NY,PreservedSpecimen,304561,"I. Schnooberger",3729,1941,7,26,"North America","United States of America",Vermont,"Windham Co.","Along Baker Brook- at top",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"I. Schnooberger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419755,
fee33a93-88c1-46a9-8d56-3e2408ae9f78,NY,PreservedSpecimen,304569,"P. M. Patterson",S.E.-61,1946,6,23,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co. Blows Mill Run near Lee Hall",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1950,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419756,
1a503157-2e9c-49bf-b36b-4655e319e6e0,NY,PreservedSpecimen,304527,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Stephens Co.","Collected at Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419758,
bfb6de48-6cad-4b13-87ce-b1c2671722d2,NY,PreservedSpecimen,304524,"R. O. S. Breen",998,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","Mrs. Taylor's near Lloyd's",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419759,
aacaf192-946b-48c6-890e-a6f0644f23f9,NY,PreservedSpecimen,304550,"J. K. Small",,1894,6,,"North America","United States of America",Pennsylvania,"Northampton Co.","Along the Delaware, at Easton",61,61,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419760,
e267f187-a20c-4aba-9d82-995a2631e544,NY,PreservedSpecimen,304564,"I. M. Haring",H-643,1939,8,18,"North America","United States of America",Vermont,"Windsor Co.","Quechee Gorge",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419761,
ec699bbe-1774-4ccb-827f-6cae505dbf0c,NY,PreservedSpecimen,561057,"W. R. Buck",40436,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419762,
ecc5ef19-3b6c-4d9b-bc39-f0f806b621d3,NY,PreservedSpecimen,561061,"W. R. Buck",40443,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0886,-91.53,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419763,
8af4e462-b1ba-4e7b-9b93-9f4bf9d42209,NY,PreservedSpecimen,561073,"W. R. Buck",40505,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Harold E. Alexander Wildlife Management Area, along Co. Rd. 51 (Rock Creek Raod) at bridge over Rock Creek",,,36.2267,-91.4414,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419764,
48978892-da78-4566-8a1b-132bab71d285,NY,PreservedSpecimen,304525,"E. B. Taylor",1a,1906,3,25,"North America","United States of America",Georgia,"Thomas Co.","On A. & R. R. R.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419768,
53472550-e163-499a-96cc-a423dca5d258,NY,PreservedSpecimen,304515,"C. T. Mohr",,1896,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419769,
5457b0d9-3224-4dc4-9155-0119913483c7,NY,PreservedSpecimen,304516,,,1874,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419770,
1638328e-c7bf-43ba-9e31-039306246cb0,NY,PreservedSpecimen,304517,"C. T. Mohr",15,,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419771,
763a7d66-ffe5-4c23-9ee3-f0988e731a5f,NY,PreservedSpecimen,324879,"P. O. Schallert",943,1932,9,23,"North America","United States of America","North Carolina","Forsyth Co.","Skyland Woods",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419775,
cad0ae01-4f21-432e-bbd1-f0ba40d56c77,NY,PreservedSpecimen,304556,"E. C. Taylor",S-85,1956,6,20,"North America","United States of America",Vermont,"Windsor Co.","Across road from E. C. Taylor house",259.1,259.1,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419793,
85dcec0b-3a3c-4a3b-a1fd-78f447d4e8ed,NY,PreservedSpecimen,304557,"E. C. Taylor",,1956,6,8,"North America","United States of America",Vermont,"Windsor Co.","Across road from E. C. Taylor place",274.3,274.3,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419794,
9cc7a2df-39c0-4c79-8b18-5c5bef667366,NY,PreservedSpecimen,304529,"E. B. Taylor",,1905,9,8,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8366,-83.9788,"GEOLocate Web Application",5315,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419795,
cfe47729-c9d8-4389-a834-5ca1674c9e9e,NY,PreservedSpecimen,304565,,136,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419796,
2c87ac89-53a9-4c2a-8a17-f295aeb5d9ec,NY,PreservedSpecimen,304526,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"Habersham Co.","In the Cañon at Tallulah Falls",426.7,487.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419797,
4eb36fbd-b6c7-47ab-9086-a46134840ef4,NY,PreservedSpecimen,304534,"R. P. G. Düll",1688/1,1981,6,23,"North America","United States of America",Kentucky,"Trigg Co.","""Land between the Lakes"" between Canton and Hardin",270,270,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419798,
35d11701-0f1b-4636-8691-33725442210a,NY,PreservedSpecimen,113100,"R. R. Ireland, Jr.",16259,1972,7,5,"North America",Canada,Ontario,"Hastings Co.","Cashel Twp., about 6 miles north of Gunter, near Fire Tower",,,44.95,-77.5,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419800,
78492a4b-6f15-4be9-8367-59b007d85432,NY,PreservedSpecimen,304514,"F. D. Bowers",16055,1989,2,14,"North America","United States of America",Alabama,"Dale Co.","At Choctawhatchee River and U. S. Hwy 231 just NE of Newton; west side of bridge and south of river",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419806,
3608dc57-2e4a-40bf-b164-47b93a6b0325,NY,PreservedSpecimen,304518,"W. R. Buck",34723,1998,10,3,"North America","United States of America",Alabama,,"DeKalb and Marshall counties: Buck's Pocket State Park; along South Sauty Creek",180,300,34.47,-86.07,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419807,
4017a113-e74f-492d-bf26-7e82918620b4,NY,PreservedSpecimen,304543,"W. R. Buck",22150,1992,9,30,"North America","United States of America",Mississippi,"Lauderdale Co.","East shore of Chunky River at Stuckey Bridge, on Stuckey Bridge Road off Meehan Savoy Road along river",,,32.25,-88.87,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419813,
5b454a60-8e37-4bf0-a1bb-59f68103af86,NY,PreservedSpecimen,304548,"L. E. Anderson",15048,1964,5,27,"North America","United States of America","North Carolina","Davidson Co.","High Rock Mt., High Rock",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419815,
469facc9-8bd6-4e48-b652-bd8065a527c9,NY,PreservedSpecimen,304549,"W. R. Buck",24036,1993,9,23,"North America","United States of America","North Carolina","Wilkes Co.","Stone Mountain State Park, Cedar Rock",525,525,36.4,-81.05,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419816,
dcf91b6f-47c3-4b38-8197-996741931339,NY,PreservedSpecimen,304551,"L. E. Anderson",25482,1989,5,18,"North America","United States of America","South Carolina","Berkeley Co.","Old Santee State Park, southeast of Monks Corner",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419817,
3b4382cd-6563-4b14-aeb0-198644ec07b7,NY,PreservedSpecimen,304552,"E. C. Taylor",2129,1960,3,26,"North America","United States of America","South Carolina","Berkeley Co.","Goose Creek churchyard",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419818,
84a0f01c-f34d-4a68-95b8-549bf4215302,NY,PreservedSpecimen,304553,"W. R. Buck",1094,1976,5,12,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, Dennis Cove Campground, ca. 4 miles southeast of Hampton, along Laurel Fork River",792.5,792.5,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419819,
387acf91-20b5-4efd-b294-5942e2cba161,NY,PreservedSpecimen,304558,"E. C. Taylor",S-159,1955,11,,"North America","United States of America",Vermont,"Windsor Co.","South of E. C. Taylor house",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419821,
dcaa5b3f-2902-455f-9606-c073c989f6d1,NY,PreservedSpecimen,304559,"E. C. Taylor",S-521C-49,1957,10,9,"North America","United States of America",Vermont,"Windsor Co.","By Reading-Cavendish road near ledges",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419822,
9e3a9b0b-7153-48d0-a8ce-c6c0b141e355,NY,PreservedSpecimen,304560,"E. C. Taylor",755,1957,8,26,"North America","United States of America",Vermont,"Windsor Co.","East side of road on hill above E. C. Taylor house",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419823,
561ca292-a264-4d41-b631-d2e4e29d23bb,NY,PreservedSpecimen,304562,"I. Schnooberger",3729,1941,7,26,"North America","United States of America",Vermont,"Windham Co.","Along Baker Brook",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419824,
ea088b27-af80-4130-9b96-3bc895f16d95,NY,PreservedSpecimen,304563,,H-641,1939,8,3,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419825,
5c6ad8c0-dc06-4c5b-b101-a12f38a7562b,NY,PreservedSpecimen,304566,"I. Schnooberger",3729,1941,7,26,"North America","United States of America",Vermont,"Windham Co.","At top- along Baker Brook",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419826,
58abf5e7-795b-4e63-a7d3-607a4b123eb3,NY,PreservedSpecimen,380293,"W. R. Buck",37131,2000,5,15,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail; along Greenbrier River and Rock Run",,,38.13,-80.2,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419827,
cb91b568-947f-4c03-91ce-fe8907acc2fb,NY,PreservedSpecimen,444675,"W. R. Buck",36518,1999,10,6,"North America","United States of America",Georgia,"Columbia Co.","Heggie's Rock Preserve, off Louisville Road ca. 2 mi N of GA 232",100,100,33.5431,-82.2558,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419829,
a09b0ac3-130c-4bb0-b1f9-9a767924b82a,NY,PreservedSpecimen,544527,"W. R. Buck",38152,2000,9,30,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail; along Greenbrier River and Rock Run",610,760,38.13,-80.2,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419831,
e9728ce7-af13-4086-9a70-91816f935093,NY,PreservedSpecimen,615020,"P. Majestyk",3340,2002,5,11,"North America","United States of America",Virginia,"Chesterfield Co.","Pocahontas State Park",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419832,
fb119029-4074-45c3-9565-170e8adf206d,NY,PreservedSpecimen,760153,"W. R. Buck",44840,2003,7,31,"North America","United States of America",Alabama,"Clarke Co.","Fred T. Stimpson Wildlife Sanctuary, SSE of Jackson, W of Co. Rd. 15, along East Boundary Road at Limestone Creek",30,60,31.3964,-87.8525,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419833,
566d4a9c-5207-4748-86c2-bcba301eff20,NY,PreservedSpecimen,671229,"C. F. Reed",,1969,11,16,"North America","United States of America",Delaware,"New Castle Co.","Rt. 456 off 449 2 mi N of Taylors Bridge.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814223,
2fb2b0d6-9149-4284-b002-109837fa0b12,NY,PreservedSpecimen,928534,"W. R. Buck",52159,2007,6,2,"North America","United States of America","New York","Westchester Co.","Town of Somers, Angle Fly Preserve, W of NY 139 (Primrose Street), ca. 1 mi NNW of NY 100",,,41.2939,-73.7244,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997885,
eb57ee8e-d8f7-4a68-b8bb-da8ef732da56,NY,PreservedSpecimen,986202,"W. R. Buck",44840,2003,7,31,"North America","United States of America",Alabama,"Clarke Co.","Fred T. Stimpson Wildlife Sanctuary, SSE of Jackson, W of Co. Rd. 15, along East Boundary Road at Limestone Creek",30,60,31.3964,-87.8525,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091524,
ece8fb61-a75b-4a70-b103-78b36d050db4,NY,PreservedSpecimen,1024064,"W. R. Buck",53605,2008,5,16,"North America","United States of America",Vermont,"Essex Co.","Town of Victory, Victory State Forest, Umpire Mountain",550,550,44.5742,-71.8492,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105867,
049940c4-0583-4f9b-97a5-cbf04468044a,NY,PreservedSpecimen,1020547,"P. Majestyk",7634,2007,11,3,"North America","United States of America","North Carolina","Wake Co.","William B. Umstead State Park, Piedmont Beech Natural Area, south of Crabtree Creek, east of Reedy Creek Lake, just east of Raleigh, 3.5 miles north of Ashbury, Raleigh West Quad.",91,91,35.8397,-78.7372,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111725,
3e63e798-3f1f-477e-93e1-cc149522189e,NY,PreservedSpecimen,01136576,"W. R. Buck",55594,2009,9,19,"North America","United States of America",Connecticut,"Windham Co.","Town of Eastford, Yale Myers Forest, along Centre Pike, SW of North Ashford",,,41.9447,-72.1314,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278801,
13b046ed-2226-480a-9db6-41ac4b136450,NY,PreservedSpecimen,01273161,"K. M. Kellman",3845,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap National Recreation Area, Middle Smithfield Township, off Community Drive, ca. 1 km W of Shoemakers",150,,41.0794,-75.0122,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"K. M. Kellman",2004,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501642,
f64cb856-17bb-4335-8563-fe455871e635,NY,PreservedSpecimen,01318966,"B. Baggs",50,1940,3,2,"North America","United States of America",Florida,,Aspalaga,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576075,
d5620e37-9f3e-42ab-8b02-75da5f6ca650,NY,PreservedSpecimen,01318968,"B. Baggs",192,1940,8,10,"North America","United States of America",Florida,,"Lend Stein Ravine",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576087,
b51af28e-d8be-4d4c-8d2f-a4a9061fa745,NY,PreservedSpecimen,01318970,"J. K. Small",5034,1895,7,,"North America","United States of America",Georgia,,Thomasville,,,30.8395,-83.975,"GEOLocate Web Application",4571,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576110,
f0fab283-e89a-4d03-8693-af34c9a543c4,NY,PreservedSpecimen,01318971,"F. E. Drouet",10346,1949,1,4,"North America","United States of America",Florida,"Jackson Co.","Florida Caverns State Park, 3 miles N of Marianna. Along the Chipola River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"H. Habeeb",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576117,