﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fbfc371-0463-4e97-a4b6-fe59bce0e361,NY,PreservedSpecimen,602560,"J. N. Rose",19641,1915,5,26,"South America",Brazil,Bahia,,"Vicinity of Bahia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583961,
44892afc-b6e1-4951-8a7b-86502bf50d62,NY,PreservedSpecimen,668483,"Collector unspecified",s.n.,1818,5,29,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583962,
09c09d79-fc82-4306-86fb-910446378fe4,NY,PreservedSpecimen,602555,"E. P. Heringer",3391,1980,1,26,"South America",Brazil,Bahia,,"Orla Marítima ca 15 Km ao, Sul de Olivença.",,,-15.0806,-38.9988,"Georeferencing Quick Reference Guide, Version 2012",1185,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583965,
7deb8a1f-99a2-4cc7-862c-2f0b274a8794,NY,PreservedSpecimen,668484,"A. Lot Helgueras",1333,1971,4,14,"North America",Mexico,Veracruz,,"Isla de Lobos, Veracruz, Mexico.",0,0,21.52,-97.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583971,
877d4374-76a9-43f4-97c6-19b8b2bffc24,NY,PreservedSpecimen,668482,"J. Guillot",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583972,
e15574df-3892-425c-9786-8cf752edeafc,NY,PreservedSpecimen,602549,"R. P. Belém",1328,1965,7,8,"South America",Brazil,Bahia,,"Margem do Rio Cachoeira.  CEPEC, Ilhéus.",,,-14.7874,-39.2264,"Georeferencing Quick Reference Guide, Version 2012",1024.06,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583988,
7ada6a5d-449e-45cd-8732-8b8e203c6514,NY,PreservedSpecimen,602550,"R. P. Belém",1328,1965,7,8,"South America",Brazil,Bahia,,"Margem do Rio Cachoeira.  CEPEC, Ilhéus.",,,-14.7874,-39.2264,"Georeferencing Quick Reference Guide, Version 2012",1024.06,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583989,
4d61258a-2350-470f-b114-1e2802414bc0,NY,PreservedSpecimen,602556,"J. P. Lanna Sobrinho",1910,1965,3,25,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Rio de Janeiro, Tijuca, Horto.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583990,
a880625c-1907-4d44-9e98-7f586381cf8f,NY,PreservedSpecimen,722012,"N. L. Britton",337,1904,8,29,"West Indies",Bahamas,"New Providence",,"Edge of swamp, Hog Island",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1940,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856150,
4a834a2e-e2eb-4c6e-b727-347f787436c8,NY,PreservedSpecimen,722014,"C. F. Millspaugh",9141,1911,3,1,"West Indies","Turks and Caicos Islands","North Caicos",,"Kew and vicinity, dried up freshwater hole",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1940,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856152,
d514c6c5-1ca5-43f3-8f99-072f0df3c062,NY,PreservedSpecimen,722015,"J. K. Small",8825,1910,1,28,"West Indies",Bahamas,"North Andros",,"Pineland, near Fresh Creek, Northern Section",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1940,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856155,
e11ddff3-7661-4f4f-bd39-17010f6e1a34,NY,PreservedSpecimen,722016,"A. E. Wight",238,1905,4,5,"West Indies",Bahamas,"North Andros",,"Fresh Creek Settlement",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1940,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856157,
5ae5d80e-ee6d-4964-b160-ba28b998173d,NY,PreservedSpecimen,722019,"R. A. Howard",10095,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island. Clump sedge of Salicornia swamp",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856160,
2ddd1ebc-2a1f-45dd-91b8-a56fb418489a,NY,PreservedSpecimen,722021,"D. S. Correll",40425,1973,11,2,"West Indies",Bahamas,"New Providence",,"On wet flats of south border of Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856218,
a5929fd9-c5f4-4b6e-bc21-1c10fcee6630,NY,PreservedSpecimen,722022,"D. S. Correll",41944,1974,3,23,"West Indies",Bahamas,"New Providence",,"About Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856220,
39dee574-dd03-4c89-9569-11a84905475e,NY,PreservedSpecimen,722024,"D. S. Correll",45820,1975,7,31,"West Indies",Bahamas,Inagua,,"In low moist area of Horse Pond, just northeast of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856223,
6a325c33-ddfb-4fb6-9890-030cc3d9ee8a,NY,PreservedSpecimen,722025,"D. S. Correll",40629,1973,11,7,"West Indies",Bahamas,"East Grand Bahama",,"Beach area at Pelican Point. In water of marsh behind dunes.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856224,
583dd741-48a7-4efc-b252-3bd88e68fc0e,NY,PreservedSpecimen,722026,"D. S. Correll",42048,1974,4,16,"West Indies",Bahamas,Bimini,,"North Bimini Island. In grassy depression between ocean and King's Highway, Porgy Bay area.",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856226,
7cb27fcd-bd2d-43e9-8666-b9d7b58d1f20,NY,PreservedSpecimen,722027,"W. T. Gillis",6093,1966,3,16,"West Indies",Bahamas,"North Andros",,"Wet sand near beach and Lighthouse Club, about 1/4 mile south of Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856228,
b90351d9-b795-484e-b37f-575fab04a8fa,NY,PreservedSpecimen,00826234,"J. D. Griffis",s.n.,1978,5,27,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901598,
8b53e6fb-831a-4092-9221-f65c4e94f6e6,NY,PreservedSpecimen,00826233,"J. A. Shafer",2900,1914,2,15,"West Indies","Puerto Rico",Vieques,,"Resolucion to Punta Arenas.",,,18.1168,-65.5603,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901599,
19f8384d-cdda-4d46-9f5a-44c9bf3c2b80,NY,PreservedSpecimen,00826227,"F. S. Axelrod",4937,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Monte Pirata, N slope.",200,225,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901601,
3c374c12-375a-4a04-ad97-862c14277727,NY,PreservedSpecimen,00826226,"N. L. Britton",1833,1914,2,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901602,
ade8ee5f-4ff2-45b6-ad42-737a8be45ddc,NY,PreservedSpecimen,00826231,"J. Oquendo",204,1995,5,28,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902241,
8a6ba1de-3350-446d-816a-807c8fc277e5,NY,PreservedSpecimen,00826229,"C. E. Chardón Palacios",837,1944,5,23,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902269,
f19235d9-cad7-47a2-b33c-c21cfc80a4d4,NY,PreservedSpecimen,00826228,"C. E. Chardón Palacios",836,1944,7,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Airfield.",,,18.0762,-67.9311,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902270,
bebd56dc-0cd2-4d31-988d-2e0a1210ba50,NY,PreservedSpecimen,839961,"J. Rietsema",3706,2006,2,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7464,-88.0244,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907842,
f33238f7-3a1d-4f71-a9a5-7e24fbdcd4f9,NY,PreservedSpecimen,839984,"J. Rietsema",11606,2006,3,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7422,-88.0258,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908383,
f8575748-5156-49a2-8983-3baec501cb9a,NY,PreservedSpecimen,905057,"R. O. Woodbury",s.n.,1979,7,9,"West Indies","Puerto Rico",,,"At airport, Isla Verde.",,,18.4388,-66.0012,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079018,
70dd6f31-7750-4d2c-b459-8980a5b089fb,NY,PreservedSpecimen,1016263,"J. C. Gomes",3671,1965,4,6,"South America",Brazil,"São Paulo",,"Ilha Vitória, litoral norte.",,,-23.7365,-45.0241,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143690,
583acaa4-4c48-4587-8c55-d16609ad628a,NY,PreservedSpecimen,01175423,"E. de Oliveira",3718,1967,11,20,"South America",Brazil,Amapá,,"Cachoeira do S. Antônio do Jarí, na ilha",,,-0.644275,-52.5064,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399371,
e0c7d9fc-ccf2-4c70-ae74-0ee2ca1d4421,NY,PreservedSpecimen,01175424,"R. Spruce",s.n.,1849,7,,"South America",Brazil,Pará,,"In vicinibus Pará",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399372,
c8cf824e-59da-49a8-bbef-c7fba74159b0,NY,PreservedSpecimen,01175364,"N. T. da Silva",1064,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399410,
d11156c4-ca21-44cf-95f7-687a7563a5e4,NY,PreservedSpecimen,01175365,"J. Oliveira",4284,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399414,
a4bd4710-ce91-49a7-9d17-26f460b8ab77,NY,PreservedSpecimen,1293803,"R. A. Howard",5888,1941,7,,"West Indies",Cuba,Holguín,,"near the airfield at Moa",,,20.6538,-74.9221,"BioGeomancer, Guide to Best Practices for Georefer",1969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524064,
11fb1979-e3d0-41e5-a85e-97ff81837c5f,NY,PreservedSpecimen,1293807,"E. C. Leonard",13892,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Beach east of harbor. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524083,
bdcb290f-35c8-4a0a-a0d9-78985c61f889,NY,PreservedSpecimen,1293809,"E. C. Leonard",4186,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524085,
d4e2ec2d-2706-4fe8-b62d-43f9eb6793c2,NY,PreservedSpecimen,1293810,"E. C. Leonard",10086,1926,3,1,"West Indies",Haiti,Ouest,,"Marianai. Vicinity of Port au Prince.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524086,
05fc1014-1328-4077-acdc-75542d2ce0ff,NY,PreservedSpecimen,1293812,"T. A. Zanoni",29960,1984,5,9,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: 31.1 Km al N.O. de Nagua en carretera a Puerto Plata: en Playa El Díamente y las rocas del mar.",0,10,19.57,-69.88,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524088,
e9db7679-f3e3-433f-b0be-3d718dfe3867,NY,PreservedSpecimen,1293815,"T. A. Zanoni",40621,1987,10,28,"West Indies",Haiti,Nord,,"Aprox. 1-2 Km al Este de ciudad Cap Haitian: al interior de la costa de la bahia.",0,,19.73,-72.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524092,
24f57a26-e87c-4256-a78a-4d5ad33a112f,NY,PreservedSpecimen,1293817,"J. A. Shafer",580,1909,2,27,"West Indies",Cuba,Camagüey,,"to Palota [=Pilota], by salt marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524094,
a3f67fd9-cf8f-4de4-a519-44bcbc479f13,NY,PreservedSpecimen,1293818,"T. A. Zanoni",27794,1983,10,24,"West Indies",Haiti,Grand'Anse,,"Massif de LA Hotte (este): 2 Km oeste de Miragoane en la carretera costera al puerto del Reynolds (Aluminum) Haiti Mine.",,,18.4417,-73.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524095,
aad7200c-0dd1-45e5-a550-bde426dc0d55,NY,PreservedSpecimen,1293819,"T. A. Zanoni",30041,1984,5,10,"West Indies","Dominican Republic",Samana,,"Península de Samaná: en los orillas del Río Gran Estero, 13 Km sureste de Nagua en la carretera a Sanchez y 1.9 Km al este de la carretera, por un sendero.",0,,19.27,-69.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524096,
25bcac0f-ed13-402c-a1c0-1b17ed441591,NY,PreservedSpecimen,1293820,"D. Joseph",B.337,1890,5,,"West Indies","Saint Vincent and the Grenadines",,,"Bequia (Grenadine). Seashore.",,,13.0164,-61.2481,"Georeferencing Quick Reference Guide, Version 2012",5810,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524097,
73d93336-8c97-4a23-9254-2aca1a23b039,NY,PreservedSpecimen,1293821,"N. L. Britton",152,1903,3,12,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524098,
5feb06c2-3a34-44e5-9859-415b61ab16ae,NY,PreservedSpecimen,1293822,"J. A. Shafer",2850,1909,11,7,"West Indies",Cuba,Camagüey,,"Hills N. W. end, Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524099,
eee55609-aa18-4e3e-93a4-6b0e56efbfb6,NY,PreservedSpecimen,1293824,"J. A. Shafer",511,1907,1,,"West Indies",Montserrat,,,Soufriere,,,16.7103,-62.1773,"Georeferencing Quick Reference Guide, Version 2012",671.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524101,
80a843ff-dc2c-4494-9b68-845f4b153cf7,NY,PreservedSpecimen,1293825,"C. F. Millspaugh",1301,1899,2,13,"West Indies","Cayman Islands",,,"Grand Cayman: Spot Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524102,
cf3cf0a7-de10-4acf-a3df-cb9d9e69a8ce,NY,PreservedSpecimen,1293830,"W. Palmer",967,1900,7,2,"West Indies",Cuba,"Isla de la Juventud",,"Near Nueva Gerona.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524107,
4b280e8d-f532-4000-b151-f35d16cb9f13,NY,PreservedSpecimen,1293831,"F. E. Lloyd",614,1903,,,"West Indies",Dominica,"St. Andrew",,Hampstead.,,,15.5955,-61.3643,"Georeferencing Quick Reference Guide, Version 2012",358.419,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524108,
b838de60-4fa1-465a-9c07-61f66fbbb777,NY,PreservedSpecimen,1293832,"T. A. Zanoni",39479,1987,5,28,"West Indies","Dominican Republic",Independencia,,"En la orilla del Lago Enriquillo, un poco E de La Descubierta (2-3 km) en la carretera a Postrer Río, (proximo Arroyo de Los Pinos de Eden segun vecinos).",20,30,18.57,-71.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524109,
ddb4166b-b433-4a61-ae67-d0ea4add4426,NY,PreservedSpecimen,1293834,"A. Duss",3683,1895,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Endroits aquatiques et marais du bord de mer. Route de la Pointe-à-Pitre au Gosier.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524111,
1e12f4d9-7460-403b-9dcd-c089c3fed08a,NY,PreservedSpecimen,1293835,"T. A. Zanoni",11917,1981,3,24,"West Indies","Dominican Republic","La Romana",,"Isla Catalina, off coast near La Romana. Large island once used for military airstrip (W. Shore).",20,,18.33,-69.02,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524112,
f2b68f70-62af-478d-9c3c-4d4f410f5254,NY,PreservedSpecimen,1293837,"H. Stehlé",137,1935,5,29,"West Indies",Guadeloupe,,,"Deshaies (Entouchire de la Riviere)",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524114,
06e09aa3-8d72-44bd-8856-3b8a7c39348f,NY,PreservedSpecimen,1293840,"J. N. Rose",3270,1913,2,5,"West Indies","Antigua and Barbuda",,,"Near St. John. Antigua.",,,17.1129,-61.8474,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524118,
63fa3c82-c93d-4a76-a140-ec98914f82b3,NY,PreservedSpecimen,1293846,"Fr. León",9202,1920,7,22,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de San Marcos. (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524124,
f26c698f-909d-40a1-be01-232c3dbe707f,NY,PreservedSpecimen,1293857,"A. E. Ricksecker",107,1896,5,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt River. St. Croix.",,,17.7535,-64.7705,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524135,
8face85e-9608-4ffc-b138-7de06c9dce3a,NY,PreservedSpecimen,1293858,"T. A. Zanoni",10414,1981,1,28,"West Indies","Dominican Republic","La Vega",,"at Arroyo de Río Jumunucú, km. 23 1/2 on road to San Francisco de Macoris from Bonao",40,,19.17,-70.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524136,
96a9e286-1dce-4c03-ac42-706e318c1874,NY,PreservedSpecimen,1293860,"N. L. Britton",767,1901,10,4,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Buckley Estate",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524138,
57e78a0c-d942-4047-9568-e6a0d607f91d,NY,PreservedSpecimen,1293862,"T. A. Zanoni",11376,1981,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Piedra (local name is Isla de Pinos) off coast at town of Boca Chica nearer to Puerto Andrés.",,10,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524140,
8c7e7030-498c-4035-8730-e9b2ce595af6,NY,PreservedSpecimen,1293864,"B. A. Lavastre",2144,1966,5,14,"West Indies","Dominican Republic","San Cristóbal",,"San Cristobal.",100,,18.4353,-70.1196,"Georeferencing Quick Reference Guide, Version 2012",6331.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524142,
e44daec4-b23d-4af5-b32e-a5aba90bcf10,NY,PreservedSpecimen,1293866,"E. L. Ekman",12496,1929,5,14,"West Indies","Dominican Republic","Santo Domingo",,"Edge of Rio Jania, Jaina.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524145,