﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0587331-65b8-4e94-8ca9-9f187df057e9,NY,PreservedSpecimen,536503,"W. R. Buck",40435,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Above Strawberry River, Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi. NE of AR 56",,,36.0847,-91.5314,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,"P. Majestyk",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689114,
8271cd06-ad31-4f51-88c5-461ed3d757d3,NY,PreservedSpecimen,536224,"G. E. Nichols",23,1907,5,3,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2762,-72.8684,"GEOLocate Web Application",9062,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689115,
48d24395-d245-4b48-ae36-850b314922f1,NY,PreservedSpecimen,536342,"W. H. Wiegmann",27,1914,8,3,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,40.91,-73.9326,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689116,
5bbdd378-4ad8-4e2c-99f9-b2fe5c99b9ea,NY,PreservedSpecimen,536343,"W. H. Wiegmann",19,1914,6,9,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689117,
7c121dbc-cabf-43e6-a5b7-1af79b619198,NY,PreservedSpecimen,536335,"G. E. Nichols",107,1921,8,16,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689118,
a7fd1854-4636-49ae-bdcb-62f70d905a3b,NY,PreservedSpecimen,536336,"G. E. Nichols",106,1921,8,16,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689119,
9f79f423-1d71-4d9b-8fd1-23f4619dabbb,NY,PreservedSpecimen,536337,"G. E. Nichols",478,1920,6,,"North America","United States of America",Michigan,,"Near Smith bog, vicinity of Burt & Douglas Lakes",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689120,
2a6b0860-18c1-4146-9210-5e76fb874fb7,NY,PreservedSpecimen,536338,"G. E. Nichols",476,1920,6,,"North America","United States of America",Michigan,,"Reese's bog, vicinity of Burt & Douglas Lakes",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689121,
6b262ebb-e147-45b5-af25-4fe1e2c8880e,NY,PreservedSpecimen,536611,,,1891,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689123,
77eff55c-2f99-4f29-8b85-4f2e8a784628,NY,PreservedSpecimen,536612,,,1893,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689124,
82ef418f-8065-4587-a724-3a38b3f9d485,NY,PreservedSpecimen,534985,,,1893,5,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689125,
30ee08ae-2be5-4b53-8c21-531f9e51d17e,NY,PreservedSpecimen,213304,"R. R. Ireland, Jr.",22869,1987,7,22,"North America",Canada,Ontario,"Hastings Co.","Barry's Bay Ca. 14 km SW of; along Madawaska River",,,45.37,-77.75,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689126,
9e2fd0f9-dba0-4280-8f25-116deff9ecb4,NY,PreservedSpecimen,306679,"B. F. Bush",,1897,6,4,"North America","United States of America",Missouri,"Barry Co.",,,,36.5481,-93.7544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689130,
579dba90-9495-45fc-80e1-8f70cd982cc5,NY,PreservedSpecimen,306706,"K. A. Wagner",214,1945,6,24,"North America","United States of America",Michigan,"Cheboygan Co.","1 mi N Univ. of Michigan, Biological Station",,,45.5745,-84.6778,"GEOLocate Web Application",2445,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689131,
6ac0d264-d564-495f-905e-6e99c42fc40e,NY,PreservedSpecimen,536279,"W. R. Dudley",,1882,11,24,"North America","United States of America","New York",,"Fall Creek, N of Beebe Pond, Cayuga Lake Basin",,,42.396,-73.4167,"GEOLocate Web Application",146,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689132,
46264fe4-e5d9-49ce-9524-8022eb79a826,NY,PreservedSpecimen,536280,"W. R. Dudley",,1882,11,,"North America","United States of America","New York",,"Perhaps NE of Fiske-McGraw House [=possibly on the Cornell University Campus]. Cayuga Lake Basin.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689133,
29833a59-352f-447c-80b8-69107441ded6,NY,PreservedSpecimen,536281,"W. R. Dudley",,1884,8,5,"North America","United States of America","New York",,"Thatchers Pinnacle, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689134,
d2c61ad9-45ff-470e-b855-243c96f523bb,NY,PreservedSpecimen,306830,"F. L. Pickett",,1913,4,30,"North America","United States of America",Indiana,"Monroe Co.",,,,39.1609,-86.5231,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689135,
cf9c3690-26e5-45b2-a100-0de8493d0dbf,NY,PreservedSpecimen,536283,"R. A. Latham",,1914,5,3,"North America","United States of America","New York","Suffolk Co.",,,,41.1275,-72.3406,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689141,
d9236ec5-b720-4245-ade0-435a06053eec,NY,PreservedSpecimen,536309,"A. M. Taylor",123,1917,6,24,"North America","United States of America",Indiana,"Kosciusko Co.",,,,41.3262,-85.7442,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689142,
a26f05fb-519d-430e-9375-280981d209f5,NY,PreservedSpecimen,306870,"H. A. Allard",6222c,1939,2,19,"North America","United States of America",Virginia,"Fauquier Co.","Below High Point Cliff, western slope of Bull Run Mts.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689159,
61f006b5-ecac-40a9-bc44-d41a519278d9,NY,PreservedSpecimen,306876,"A. J. Sharp",V-28,1943,7,17,"North America","United States of America",Virginia,"Giles Co.","Near Big Cascades",914.4,914.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689160,
84852b0c-0fc3-41eb-b7ea-46d7bcf058bc,NY,PreservedSpecimen,306896,"A. J. Sharp",,1935,4,20,"North America","United States of America",Tennessee,"Grainger Co.","Lea Lakes",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689161,
308abb83-1f02-4182-8185-49c0cfc67505,NY,PreservedSpecimen,306865,"P. M. Patterson",R-164,1943,3,13,"North America","United States of America",Virginia,"Roanoke Co.","Near Green Ridge",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689162,
93f07cc0-3fb2-4afe-9740-1dc74b96f523,NY,PreservedSpecimen,306866,"P. M. Patterson",1515,1954,2,14,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Near Cypress Chapel",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689163,
f698cc61-7fec-4604-9a37-d8b129fb753f,NY,PreservedSpecimen,536257,"P. M. Patterson",SE-165,1946,7,9,"North America","United States of America",Virginia,"York Co.","Jones Pond, Colonial Pkwy near Williamsburg",15.2,15.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689164,
6aea69df-bf72-49de-b0b7-c638c3733770,NY,PreservedSpecimen,536258,"P. M. Patterson",SE-115,1946,7,6,"North America","United States of America",Virginia,"Charles City Co.","3 mi. W of Chickahominy River Hgy. #5",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689165,
5460f15b-d7b5-4d02-ad41-92eb5681851a,NY,PreservedSpecimen,536259,"P. M. Patterson",R-163,1943,4,3,"North America","United States of America",Virginia,"Roanoke Co.","Near Bent Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689166,
4b76bd9e-bf1d-4add-9cc7-5d75b5152d20,NY,PreservedSpecimen,536260,"P. M. Patterson",SE-31,1946,6,23,"North America","United States of America",Virginia,"James City Co.","Near Grove",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689167,
5e249005-d6d5-4a3e-a99e-967df97efaa2,NY,PreservedSpecimen,536261,"P. M. Patterson",,1943,8,10,"North America","United States of America",Virginia,"Giles Co.","Goodwin's Ferry",502.9,502.9,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689168,
6faca048-2260-4de1-a071-8ed66be7ea5a,NY,PreservedSpecimen,536262,"P. M. Patterson",SE-179,1946,7,13,"North America","United States of America",Virginia,"Sussex Co.","Blackwater River, 5.5 mi. NW of Waverley",24.4,24.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689169,
5f619245-308f-4f0a-a549-4c95e9a534f4,NY,PreservedSpecimen,306867,"P. M. Patterson",1755,1954,3,7,"North America","United States of America",Virginia,"Northampton Co.","Near Birds nest",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689170,
fd5c3cac-0b86-4935-aa39-a3e7b70395a5,NY,PreservedSpecimen,306868,"M. E. Humphreys",1,1945,5,,"North America","United States of America",Virginia,"Rockingham Co.","Endless Caverns. See location note",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689171,
3186feca-4d9b-4064-a52d-da784cbfd050,NY,PreservedSpecimen,306869,"P. M. Patterson",R-723,1945,10,9,"North America","United States of America",Virginia,"Botetourt Co.","Caldwell Mt.",609.6,609.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689172,
b3a527ed-a820-4ed3-9a14-e818bf907b67,NY,PreservedSpecimen,306874,"P. M. Patterson",R-675,1944,5,24,"North America","United States of America",Virginia,"Botetourt Co.","North Mt. near Haymakertown",365.8,365.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689173,
04b8f20a-ba78-4d2f-b702-01d63983f974,NY,PreservedSpecimen,306875,"P. M. Patterson","S. E.-411",1946,7,20,"North America","United States of America",Virginia,"Gloucester Co.","Near Clopton",10.7,10.7,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689174,
733f66c5-00d4-4e1c-8238-fd32c7eed593,NY,PreservedSpecimen,306877,"P. M. Patterson",R-165,1943,3,16,"North America","United States of America",Virginia,"Botetourt Co.","Base of Tinker Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689175,
f50cb57a-d2e0-4254-aa60-a5542acf5fa2,NY,PreservedSpecimen,306879,"P. M. Patterson",R-379,1943,8,25,"North America","United States of America",Virginia,"Botetourt Co.","North side Read Mt.",304.8,304.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689176,
afebffca-f120-46c7-a7a7-c376924b6a1f,NY,PreservedSpecimen,306880,"P. M. Patterson",R-162,1943,3,24,"North America","United States of America",Virginia,"Botetourt Co.","S side Tinker Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689177,
e5e3e063-80b4-4b64-a75d-1891415a79d3,NY,PreservedSpecimen,306806,"W. D. Gray",,1935,8,26,"North America","United States of America",Indiana,"Clark Co.","Tunnel Mill Reservation, near mess hall",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689185,
2ff56044-bc43-40f5-b94d-c79fc5b7c000,NY,PreservedSpecimen,306807,"J. Mauzy",,1938,8,15,"North America","United States of America",Indiana,"Clark Co.","Tunnel Mill Reservation, near Charlestown",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689186,
85210748-82b1-42e7-9898-4c52af2b31ee,NY,PreservedSpecimen,536229,"E. C. Leonard",19667,1943,11,14,"North America","United States of America",Maryland,"Anne Arundel Co.","Dr. Waite's farm in fork of Patuxent & Little Patuxent Rivers",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689191,
de610806-e0b2-447a-9721-65a649adae21,NY,PreservedSpecimen,534956,"E. P. Hutchinson",,1947,6,18,"North America","United States of America","New Hampshire","Grafton Co.",,289.6,289.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689192,
c7fda39c-d6f1-48f6-8705-a0b1971eab3f,NY,PreservedSpecimen,306835,"G. Glenn",1984,1929,10,1,"North America","United States of America",Indiana,"Monroe Co.","North Pike, N of Bloomington",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689199,
504a074f-189c-4a9b-86f9-3fc69105ca0f,NY,PreservedSpecimen,536228,"P. L. Redfearn, Jr.",6180,1960,6,7,"North America","United States of America",Missouri,"Vernon Co.","S bank of Marnaton River, near US 71",,,37.9162,-94.3513,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689200,
8195bdbd-d177-4bb0-b56c-9f8ac0c88484,NY,PreservedSpecimen,536249,"P. L. Redfearn, Jr.",4578,1959,6,19,"North America","United States of America",Missouri,"Lawrence Co.","Ca. 4 mi. S of US 166 on Co. Rd. N",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689201,
e1e4f7b6-88b1-4fe3-9944-06798d170561,NY,PreservedSpecimen,536250,"P. L. Redfearn, Jr.",6180,1960,6,7,"North America","United States of America",Missouri,"Vernon Co.","S bank of Marmaton River, near US 71",,,37.9162,-94.3513,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689202,
80a04816-7c7a-46ee-834d-76d7d745c842,NY,PreservedSpecimen,536251,"P. L. Redfearn, Jr.",4825,1959,7,11,"North America","United States of America",Missouri,"Polk Co.","Just E of Mo. 83 & ca. 9 mi. N of Boliver",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689203,
70d333fc-b7ff-47e7-a568-a4b5e5afb88f,NY,PreservedSpecimen,536346,"S. A. Monnoni",72,1939,8,11,"North America","United States of America",Kansas,"Crawford Co.","Crawford Co. State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689205,
3fe777c7-cd77-4814-b0b7-b129390da1b0,NY,PreservedSpecimen,306752,"L. E. Anderson",3533,1935,7,28,"North America","United States of America","North Carolina","Lincoln Co.","5 mi NE of Lincolnton",,,35.525,-81.1916,"GEOLocate Web Application",7019,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689206,
e41ec12d-5d51-47c1-85a5-23bd82a1b9e5,NY,PreservedSpecimen,536344,"W. H. Wiegmann",168a,1916,6,22,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0359,-74.8782,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689285,
a3dc0d96-5e04-43b2-ba85-30d4d70c8547,NY,PreservedSpecimen,536345,"W. H. Wiegmann",168b,1916,6,23,"North America","United States of America","New Jersey","Sussex Co.","Swartswood Station",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689286,
ff0b5ac8-215f-4dfd-8f97-df20c1c0c325,NY,PreservedSpecimen,306701,"C. C. Deam",16837,1915,7,4,"North America","United States of America",Indiana,"Posey Co.","5 mi S of New Harmony",,,38.0573,-87.935,"GEOLocate Web Application",7657,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689317,
0157f8e6-c76a-4e3b-bc3c-bce7b7eb31be,NY,PreservedSpecimen,306831,"F. L. Pickett",,1913,5,3,"North America","United States of America",Indiana,"Monroe Co.","2 mi N of Bloomington",,,39.1943,-86.5264,"GEOLocate Web Application",9899,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689318,
64801412-384e-4c72-b913-9065d9f31e8a,NY,PreservedSpecimen,534952,"H. Ikenberry",548,1941,5,6,"North America","United States of America",Oklahoma,"Payne Co.","2 mi. NE of Perkins",,,35.9945,-97.0083,"GEOLocate Web Application",4523,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689320,
ebdf836f-6948-499b-bc73-1e5b18e1fbda,NY,PreservedSpecimen,306693,"C. C. Deam",16280,1915,6,22,"North America","United States of America",Indiana,"Scott Co.","Along Kimberlin Creek about 3.5 mi W of Lexington",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689322,
055bba01-a7af-4383-914a-e7144b09ae8f,NY,PreservedSpecimen,306755,"A. J. Grout",,,,,"North America","United States of America",Vermont,"Windham Co.","Near W side of laboratory",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689323,
e1ef6992-be33-440e-bbcc-37c2a2e9a1ed,NY,PreservedSpecimen,306761,"M. Nothnagel",82,1913,4,18,"North America","United States of America",Indiana,,"Near IU Waterworks pond, 1.5 mi E of Bloomington",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689324,
2938312c-0b1e-48f3-b905-3cd05d7c4671,NY,PreservedSpecimen,306770,"F. A. Wiley",,1930,7,22,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Johnson Trail",1100,1100,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689325,
b50266d1-33be-44fc-bf3d-51dd23a6f301,NY,PreservedSpecimen,306824,"R. M. Kriebel",153,1933,5,16,"North America","United States of America",Indiana,"Lawrence Co.","N of Bedford",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689326,