﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7091a7ad-ec3e-4d7e-9c8f-dd13cac52169,NY,PreservedSpecimen,459367,"J. C. de Moraes Vasconcelos",1999,1959,6,28,"South America",Brazil,Paraíba,,"Regioes secas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746541,
2a0e43ca-0b9c-4747-8d1c-6ee28b054136,NY,PreservedSpecimen,459368,"J. C. de Moraes Vasconcelos",1999,1959,6,28,"South America",Brazil,Paraíba,,"Regioes secas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746542,
5c785f5a-5e71-4f37-b0d9-1ff0c879b01c,NY,PreservedSpecimen,00934806,"R. S. Santos",24316,1963,9,21,"South America",Brazil,"Minas Gerais",,"Riacho dos Machados",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955382,
d6c6f95f-fadf-40ce-a207-ba49b8843171,NY,PreservedSpecimen,00934807,"M. do C. B. Teixeira",s.n.,1983,6,11,"South America",Brazil,"Minas Gerais",,"Estrada Mocambinho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955434,
89075729-4a35-42b4-9ea9-a97d040d77cb,NY,PreservedSpecimen,00934811,"S. M. de Faria",SMF1798,1999,9,25,"South America",Brazil,"Minas Gerais",,"Itaobim - V. da Conquista, BR 116",,,-16.1452,-41.4297,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"M. A. Luckow",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955614,
122ad700-756c-4dbd-a10a-3a4f4709fc8a,NY,PreservedSpecimen,551662,,1772,1989,3,9,"North America",Mexico,Chiapas,,"Central depression of Chiapas ca 25 km SE of Tuxtla Gutierrez. Road SE of Chiapa de Corzo to Villa de Alcala on the north side of the Río Grijalva.",325,325,16.7,-92.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353952,
8cb70d3c-4418-4158-9f9d-c3a198da72a7,NY,PreservedSpecimen,551660,"C. E. Hughes",1681,1992,2,26,"North America",Mexico,Chiapas,,"Close to the road running E from Tuxtla Gutierrez through Chiapa de Corzo towards Villa de Acala, in the central depression of Chiapas, about 25 km from Tuxtla",390,390,16.57,-92.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353955,
4c3dc86b-4978-4910-bae9-f05ca220c657,NY,PreservedSpecimen,632405,"W. Ganev",2969,1994,2,21,"South America",Brazil,Bahia,"Abaíra Mun.","Mendonça de Daniel Abreu",1000,1000,-13.28,-41.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"L. P. de Queiroz",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746527,http://sweetgum.nybg.org/images3/2054/785/00632405.jpg
9128d9a9-07ba-4c39-be83-a918efcaad1e,NY,PreservedSpecimen,459360,"J. E. M. Brazao",285,1984,3,27,"South America",Brazil,Bahia,"Aracatu Mun.","Estrada que liga Umburanas e Ourives. Folha SD.24-Y-A. Ponto 15(F.148)",,,-14.12,-41.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"G. C. P. Pinto; H. P. Bautista",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746524,http://sweetgum.nybg.org/images3/2054/646/00459360.jpg
9564ddc3-d3d9-4fd2-ac25-ba43b7204b79,NY,PreservedSpecimen,459363,"L. P. de Queiroz",3418,1993,7,23,"South America",Brazil,Bahia,"Brotas de Macaúbas Mun.","Penedo, ca. 14km N do entroncamento com a BR 242, na BA 156 (para Brotas de Macaubas)",,,-12.2,-42.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746526,http://sweetgum.nybg.org/images3/2054/649/00459363.jpg
38ae4967-9742-407e-a5ba-94cb87bdaaa9,NY,PreservedSpecimen,459359,"G. Pereira-Silva",3106,1995,10,16,"South America",Brazil,Bahia,"Irecê Mun.","BA-052 Irece-Xique-Xique km 13",600,600,-11.22,-41.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746536,http://sweetgum.nybg.org/images3/2054/645/00459359.jpg
aefcb5a1-ecce-4f9c-9cd1-d575a30e5aaf,NY,PreservedSpecimen,459362,"L. P. de Queiroz",3534,1993,8,22,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Tareco, a ca. 6km N da BA 052 (estrada a feijao), entrando a ca. 30km W de Morro do Chapéu",,,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746525,http://sweetgum.nybg.org/images3/2054/648/00459362.jpg
ce20091f-6ddb-4598-8c32-48a6833f520f,NY,PreservedSpecimen,459352,"S. C. de Sant'Ana",233,1992,11,19,"South America",Brazil,Bahia,"Presidente Jânio Quadros Mun.","8km depois de Maeatinga, no trecho que liga o km 25 da estrada Anajé/Aracatu a cidade de Pres. Janio Quadros",660,660,-14.6894,-41.6781,"Other source",34033,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746532,http://sweetgum.nybg.org/images3/2054/638/00459352.jpg
4d562b3b-1e79-4092-8e27-a37fed53aaaa,NY,PreservedSpecimen,459361,"L. P. de Queiroz",4116,1994,10,13,"South America",Brazil,Bahia,"Riachão das Neves Mun.","A ca. 23km N da BR-242 para Riachao das Neves (BR-135)",,,-11.8,-44.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746549,http://sweetgum.nybg.org/images3/2054/647/00459361.jpg
d1968d39-83bf-48ca-84cd-e98e91e76f43,NY,PreservedSpecimen,459365,"J. C. de Moraes Vasconcelos",1158,1953,11,13,"South America",Brazil,Paraíba,"Areia Mun.","Areia, lugares altos, regiao de agreste",,,-6.95148,-35.7122,"Georeferencing Quick Reference Guide, Version 2012",15641.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746539,http://sweetgum.nybg.org/images3/2054/651/00459365.jpg
f5d7b06f-096a-46c3-9e52-b8acbd860363,NY,PreservedSpecimen,459366,"J. C. de Moraes Vasconcelos",1158,1953,11,13,"South America",Brazil,Paraíba,"Areia Mun.","Areia, lugares altos, regiao de agreste",,,-6.95148,-35.7122,"Georeferencing Quick Reference Guide, Version 2012",15641.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746540,http://sweetgum.nybg.org/images3/2054/652/00459366.jpg
c0699e31-2e79-4085-b2cd-b48b102df799,NY,PreservedSpecimen,885754,"S. M. de Faria",2075B,2000,7,17,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Embrapa - Agrobiologia, Campo Experimental",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007465,http://sweetgum.nybg.org/images3/2054/817/00885754.jpg
0ebf9c82-c9e6-4d6d-9ccc-375cf24b39f8,NY,PreservedSpecimen,459357,"G. Pereira-Silva",3098,1995,10,13,"South America",Brazil,Pernambuco,"Santa Maria da Boa Vista Mun.","Mun. Santa Maria da Vitória, BR-122 Lagoa Grande/Ouricuri; km 20.7",430,430,-8.52,-40.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746534,http://sweetgum.nybg.org/images3/2054/643/00459357.jpg
c2e9506e-88c1-4e52-9e27-13bbf80e2870,NY,PreservedSpecimen,459358,"G. Pereira-Silva",3097,1995,10,13,"South America",Brazil,Pernambuco,"Santa Maria da Boa Vista Mun.","Mun. Santa Maria da Vitória, BR-122 Lagoa Grande/Ouricuri; km 48",400,400,-8.63,-40.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746535,http://sweetgum.nybg.org/images3/2054/644/00459358.jpg
6e23d379-6350-47d7-91b2-e8dc51164f91,NY,PreservedSpecimen,459354,"S. A. Mori",9521,1978,3,5,"South America",Brazil,Bahia,"Poções Mun.","Km 10 da estrada qu liga Poçoes (BR-116) ao povoado de Bom Jesus da Serra (ao W de Poçoes)",750,750,-14.5297,-40.3653,"Other source",31357,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746538,http://sweetgum.nybg.org/images3/2054/640/00459354.jpg
bd9b0889-7527-4681-99f9-16986415bb8e,NY,PreservedSpecimen,459369,"S. Venturi",5057,1926,9,,"South America",Argentina,Salta,"Orán (Dept.)",Tartagal,500,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746546,
ff5633d7-27d8-45bd-a93a-3642061e333d,NY,PreservedSpecimen,459371,"G. A. Aymard Corredor",7759,1990,2,6,"South America",Venezuela,Bolívar,"Piar Mun.","Isla en el lago de Guri. (Sector Danto Machado) 20km al S de la Presa R. Leoni",270,270,7.58,-62.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746529,
e255c373-1bcc-4a0d-aeef-4eeeb66c7871,NY,PreservedSpecimen,459372,"D. E. Breedlove",54405,1981,11,2,"North America",Mexico,Chiapas,"Villa Corzo Mun.","56km south of Mexican highway 190 near junction to Jerico on road to Nueva Concordia",700,700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. Rico",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746547,
5aa344a0-c61e-4dcb-9aeb-99004cc04206,NY,PreservedSpecimen,551659,"D. E. Breedlove",42326,1976,12,8,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Along small dirt road to Boqueron and Ejido Mujica W of Mex Hwy 190 at point 18 km SW of La Trinitaria",,,16.0591,-92.1445,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353108,
5db770e2-18db-468e-b5ba-18ddfa6ddf4a,NY,PreservedSpecimen,551656,"A. S. Ton",2997,1967,10,3,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","Along the road from Alcalá to Pugiltik",548,548,16.3333,-92.56,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351979,
3a9c5b1c-d9b1-4f42-b269-0ec1fc8e0118,NY,PreservedSpecimen,551657,"A. S. Ton",2437,1967,5,29,"North America",Mexico,Chiapas,"La Concordia Mun.","Heavily wooded slope along the Río de la Concordia, W of La Concordia, Chis.",640,640,16.1161,-92.6889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353190,
24b2ed65-375a-40ee-b3ab-3618ca652b29,NY,PreservedSpecimen,551661,"D. E. Breedlove",37465,1974,9,10,"North America",Mexico,Chiapas,"Villa Corzo Mun.","56 km S of Mexican HWY 190 near junction to Jerico on road to Nueva Concordia",700,700,16.275,-92.9914,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"M. Sousa S",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351950,
3d0a317e-71c0-4661-9080-6068bd90cd49,NY,PreservedSpecimen,04266479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600742,http://sweetgum.nybg.org/images3/3817/895/04266479.jpg
c7269953-8a1e-4d52-bb2c-2a4a84b26e66,NY,PreservedSpecimen,459356,"A. M. V. de Carvalho",4074,1992,6,11,"South America",Brazil,Bahia,"Barreiras Mun.","Estrada para o Aeroporto de Barreiras. Coletas entre 5 a 15km a partir da sede do municipio",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746531,http://sweetgum.nybg.org/images3/2054/642/00459356.jpg
6e76fa67-e1f8-4183-8f8b-df4a18835f72,NY,PreservedSpecimen,459355,"A. M. V. de Carvalho",3953,1992,6,10,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Ca. 19km na estrada de Bom Jesus da Lapa para Ibotirama",,,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746530,http://sweetgum.nybg.org/images3/2054/641/00459355.jpg
084b36cf-837b-4339-be3b-faadce85eac7,NY,PreservedSpecimen,459346,"J. E. de Paula",1476,1981,7,8,"South America",Brazil,Pernambuco,"Salgueiro Mun.","Fazenda Cedro",,,-8.0744,-39.1192,"Other source",37784,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"L. M. Borges",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435423,http://sweetgum.nybg.org/images3/2054/632/00459346.jpg
7fb28ba9-7acd-4321-b789-bb14d6048a24,NY,PreservedSpecimen,459351,"R. M. Harley",22000,1980,5,1,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia. 5km to the North of Tabocas, which is 10km NW of Serra Dourado. E3",500,500,-12.65,-44.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746537,http://sweetgum.nybg.org/images3/2054/637/00459351.jpg
f8516521-d792-4ec6-b8e2-79a195e19646,NY,PreservedSpecimen,459350,"R. M. Harley",21526,1980,4,19,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River. Fazenda Imbuzeiro da Onça, ca. 8km from Bom Jesus da Lapa, on by-road to Calderao. F4",500,500,-13.15,-43.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746528,http://sweetgum.nybg.org/images3/2054/636/00459350.jpg
5ea6b4a3-8d3e-411f-9345-053e08579157,NY,PreservedSpecimen,00934809,"W. R. Anderson",9248,1973,4,20,"South America",Brazil,"Minas Gerais",,"15 km by road W of Januária on road to Serra das Araras",575,650,-15.5792,-44.4656,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955479,http://sweetgum.nybg.org/images3/2054/886/00934809.jpg
0d16994c-ea60-4795-a19f-3007e234803a,NY,PreservedSpecimen,00934838,"W. R. Anderson",9248,1973,4,20,"South America",Brazil,"Minas Gerais",,"15 km by road W of Januária on road to Serra das Araras",575,650,-15.5792,-44.4656,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956346,http://sweetgum.nybg.org/images3/2054/904/00934838.jpg
0c95c786-5f47-4643-b05b-722365474250,NY,PreservedSpecimen,459364,"R. M. Harley",16515,1974,2,27,"South America",Brazil,Bahia,,"Side road ca. 2km from Estiva, about 12km N of Senhor do Bonfim on the BA 130 to Juazeiro",620,620,-10.38,-40.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"G. P. Lewis; J. S. Page",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746523,http://sweetgum.nybg.org/images3/2054/650/00459364.jpg
e34393f6-d9cb-4822-961a-f5476c8b9d3b,NY,PreservedSpecimen,00934810,"G. P. Lewis",1079,1982,1,15,"South America",Brazil,Piauí,"São Raimundo Nonato Mun.","Road from Curral Novo to Fundaçao Ruralista (sede) (exact km. not know as speedometer on landrover broken!)",,,-8.98,-41.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955597,http://sweetgum.nybg.org/images3/188/893/v-149-00934810.jpg
97597205-f29a-4d3c-9a91-22d1b54a0556,NY,PreservedSpecimen,1144604,"D. B. O. S. Cardoso",550,2005,5,15,"South America",Brazil,Bahia,"Quijingue Mun.","Proa da Serra das Candeias, a ca. de 5 km W do Povoado Quixaba do Mandacaru.",632,632,-10.9275,-39.0808,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"D. S. Seigler",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297063,http://sweetgum.nybg.org/images3/1940/998/01144604.jpg
82332937-2f78-4e98-a8f7-b928ee392595,NY,PreservedSpecimen,3251,"K. T. Hartweg",653,,,,"South America",Ecuador,Guayas,"Guayaquil (Canton)",,,,-2.15074,-79.9641,"Georeferencing Quick Reference Guide, Version 2012",18421.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746548,http://sweetgum.nybg.org/images3/593/722/00003251.jpg
dd0bfeba-897f-48b7-a1b9-461a857eea73,NY,PreservedSpecimen,551658,"E. M. Martínez Salas",20213,1987,4,22,"North America",Mexico,Chiapas,"Tzimol Mun.","80 km al SE de Villa las Rosas, camino a Tzimol, Mpio Tzimol, Chiapas.",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"M. Sousa S",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352041,
24d6fdb4-7363-44a9-b8f6-9052efa2c5f6,NY,PreservedSpecimen,00934808,"A. Salino",3306,1997,7,21,"South America",Brazil,"Minas Gerais",,"Januária, Vale do rio Peruaçu, próximo ao Sitio Arqueológico do Caboclo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955476,http://sweetgum.nybg.org/images3/2054/885/00934808.jpg
