﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6410d6f9-ce70-42f4-9b9e-b245867e08b8,NY,PreservedSpecimen,477313,"P. Grenand",578,1974,12,16,"South America","French Guiana",,,"Trois Sauts (Haut Oyapock) Aval de Zidock ville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51937,
8a9b7910-9b07-423f-ac81-c1bebcdc44ce,NY,PreservedSpecimen,01416596,"K. Kubitzki",85-14,1985,3,21,"South America",Brazil,Pará,,"Baum der várzea. Region der Furos de Breves. Furo de Jaburu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,brevistaminea,,"Tovomita brevistaminea Engl.",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647409,
d2d5c404-37fb-4520-b4d0-16dd3be0b129,NY,PreservedSpecimen,01417131,"W. A. Rodrigues",s.n.,1984,3,2,"South America",Brazil,Amazonas,,"02km ao Sul da parte central da Serra Aracá; 10km à Leste do rio Jauari.",,,0.82,-63.32,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651660,
ccd2c2f7-7588-490e-bb51-608f306201ea,NY,PreservedSpecimen,01417134,"R. de Lemos Fróes",25843,1950,2,4,"South America",Brazil,Amapá,,"Rio Oiapoque entre Igarapé Moncherri e Ig. Mateia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651667,
5b702668-127d-4a11-b377-208b942aa909,NY,PreservedSpecimen,01416590,"J. M. Pires",10661,1967,8,8,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo. L. 12-8.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647338,http://sweetgum.nybg.org/images3/439/432/v-213-01416590.jpg
d8ad9c0e-bd3f-43f7-8669-47705066561d,NY,PreservedSpecimen,01416591,"J. M. Pires",10536,1967,5,31,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo. L. 6-31.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647340,http://sweetgum.nybg.org/images3/439/433/v-213-01416591.jpg
dce32f6e-8f01-46bf-8485-78c72d9856ec,NY,PreservedSpecimen,01417029,"J. M. Pires",10534,1967,6,9,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo. L. 9-14.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649883,http://sweetgum.nybg.org/images3/444/315/v-213-01417029.jpg
75953a81-f16e-420a-8e21-deb002ecc213,NY,PreservedSpecimen,01416589,"J. M. Pires",10535,1967,5,27,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo. L. 14-5.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647337,http://sweetgum.nybg.org/images3/439/431/v-213-01416589.jpg
72621481-0059-49ce-8fbf-8b3f02a4787f,NY,PreservedSpecimen,01417178,"J. M. Pires",10492,1967,6,5,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva APEG. Q. 107-92.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654028,http://sweetgum.nybg.org/images3/445/917/v-213-01417178.jpg
3687f825-63b5-4117-ab95-4ebb87bb63c1,NY,PreservedSpecimen,01417179,"J. M. Pires",10501,1967,6,6,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva APEG. Quadra s/n.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654029,http://sweetgum.nybg.org/images3/445/918/v-213-01417179.jpg
79289e01-4c51-402e-b111-67842a66a820,NY,PreservedSpecimen,01417200,"J. M. Pires",10828,,,,"South America",Brazil,Pará,"Belém Mun.",IPEAN.,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654114,http://sweetgum.nybg.org/images3/445/939/v-213-01417200.jpg
a8079bae-e960-4aa1-8286-072a83984ba5,NY,PreservedSpecimen,477352,"R. P. Belém",1812,1965,10,5,"South America",Brazil,Bahia,"Maraú Mun.",,,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495126,http://sweetgum.nybg.org/images3/2169/347/00477352.jpg
0ab3b5da-5690-4ccf-bcfb-32aa7e14988d,NY,PreservedSpecimen,477353,"R. P. Belém",1812,1965,10,5,"South America",Brazil,Bahia,"Maraú Mun.",,,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495127,http://sweetgum.nybg.org/images3/2169/348/00477353.jpg
0122584d-927a-468d-be05-3f5d493c64e5,NY,PreservedSpecimen,477345,"A. Euponino",298,1972,10,5,"South America",Brazil,Bahia,"Porto Seguro Mun.","Aos 9 km para Eunápolis",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495121,http://sweetgum.nybg.org/images3/2169/340/00477345.jpg
b5af901e-45a5-495f-a3fd-ef8f44e3a7f3,NY,PreservedSpecimen,01095779,"A. M. Amorim",6463,2006,10,13,"South America",Brazil,Bahia,"Porto Seguro Mun.","Estrada que liga Eunápolis a Porto Seguro. RPPN Estação Veracruz. Coletas efetuadas na parcela 2 e na estrada de acesso",50,100,-16.4192,-39.2022,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481164,http://sweetgum.nybg.org/images3/2169/913/01095779.jpg
f9fd317c-ea19-4cdd-b9f6-9bc34567b430,NY,PreservedSpecimen,02704980,"A. M. Amorim",2533,,,,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional de Monte Pascoal, área limitrofe entre o Parna e a Reserva Indígena Bara Velha, da tribo Pataxó",,,-16.87,-39.2034,"Georeferencing Quick Reference Guide, Version 2012",5296.72,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2014,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227465,http://sweetgum.nybg.org/images3/2086/054/02704980.jpg
f5e4f666-b5bb-406e-a9f6-9adcad42b54d,NY,PreservedSpecimen,477105,"A. M. Amorim",1136,1993,3,8,"South America",Brazil,Bahia,"Una Mun.","Reserva Biologica do Mico-leao (IBAMA). Entrada no km 46 da Rod. Picada da BandeiraBA-001 Ilhéus/Una. Regiao da Mata Higrófila Sul Baiana",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495119,http://sweetgum.nybg.org/images3/2169/258/00477105.jpg
802b4f1d-d11c-4da8-8105-c1b5a6ef3258,NY,PreservedSpecimen,823143,"P. Fiaschi",2504,2004,9,4,"South America",Brazil,Bahia,"Valença Mun.","Estrada Valença-Guaibim, ca. 2 km, entrada à esquerda, 8 km, ramo vicinal à esquerda. RPPN Água Branca.",220,220,-13.3289,-39.0903,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"P. Fiaschi",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937209,http://sweetgum.nybg.org/images3/2169/576/00823143.jpg
c1114366-c392-4394-a856-3fa08b68caef,NY,PreservedSpecimen,00749551,"P. Fiaschi",2606,2004,10,30,"South America",Brazil,Bahia,"Valença Mun.","RPPN Fazenda Agua Branca. Distrito de Jequiriça. Estrada de Valença para Guaibim, ca. 2 km, entrada à esq., 8 km, rumo à sede da reserva",220,220,-13.3289,-39.0903,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"P. Fiaschi",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899543,http://sweetgum.nybg.org/images3/2169/556/00749551.jpg
b43680a7-feb5-487e-a118-e471c76a7179,NY,PreservedSpecimen,01417085,"W. A. Ducke",967,1942,6,25,"South America",Brazil,Pará,"Belém Mun.","Granja Magoary.",,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650984,http://sweetgum.nybg.org/images3/444/369/v-213-01417085.jpg
26e8d9b3-e1b3-49fe-b2fd-d54f1c7d4d91,NY,PreservedSpecimen,01417086,"G. A. Black",49-8090,1949,7,22,"South America",Brazil,Pará,"Belém Mun.","IAN. Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650986,http://sweetgum.nybg.org/images3/444/370/v-213-01417086.jpg
93b8c097-9470-43f4-a18f-9c3dfb731e30,NY,PreservedSpecimen,01417166,"G. A. Black",49-8090,1949,7,22,"South America",Brazil,Pará,"Belém Mun.","IAN. Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652222,http://sweetgum.nybg.org/images3/445/905/v-213-01417166.jpg
85cbc96b-edf1-4bca-b384-64ab5a911a06,NY,PreservedSpecimen,477318,"S. A. Mori",13024,1979,11,27,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Antiga rodovia que liga a Estacao Ecológica Pau-brasil à Sta. Cruz de Cabrália, a 3 km ao NE da Estaçao. Ca. 12 km ao NW de Porto Seguro",,,-16.2783,-39.0244,"Other source",49584,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454252,http://sweetgum.nybg.org/images3/2169/326/00477318.jpg
8b38e9cf-0ce4-46b5-b59e-1186a846a527,NY,PreservedSpecimen,477358,"S. A. Mori",10382,1978,7,28,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estrada velha de Santa Cruz de Cabrália, 2-4 km a W de Santa Cruz de Cabralia. Folha SE-24 (16-39c)",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495131,http://sweetgum.nybg.org/images3/2169/353/00477358.jpg
69e55c7a-4569-4971-bc4d-51d45782e5bf,NY,PreservedSpecimen,477348,"S. A. Mori",13920,1981,5,2,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495124,http://sweetgum.nybg.org/images3/2169/343/00477348.jpg
caf20036-29ca-43de-a60b-8479ef3e2b78,NY,PreservedSpecimen,01416594,"J. M. Pires",51819,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belém.",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",cf.;,"J. M. Pires",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647371,http://sweetgum.nybg.org/images3/439/436/v-213-01416594.jpg
b63e97c9-bf12-4d8c-bca1-c8ab6472c2d5,NY,PreservedSpecimen,477103,"A. M. V. de Carvalho",4694,1994,9,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus. Mata da Esperança. Entrada a 2 km a partir da antiga ponte do Rio Fundao. Mata Higrófila Sul Baiana",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495117,http://sweetgum.nybg.org/images3/2169/256/00477103.jpg
a721a964-5092-4a70-bc81-48c0adf51d60,NY,PreservedSpecimen,01416692,"J. M. Pires",10537,1967,6,26,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo. L. 3-13.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649636,http://sweetgum.nybg.org/images3/444/274/v-213-01416692.jpg
dab72013-4a70-47df-8e07-a8486b0dbce5,NY,PreservedSpecimen,01417062,"J. M. Pires",6621,1957,10,,"South America",Brazil,Pará,,"Breves: local onde foi um inventário florestal",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650604,http://sweetgum.nybg.org/images3/444/349/v-213-01417062.jpg
a56fd77f-bdce-4cf2-9374-a7f5a99faf8b,NY,PreservedSpecimen,02730670,"H. S. Irwin",48065,1960,9,8,"South America","French Guiana",,,"Rio Oiapoque.  About 1 kilometer west of Cachoeira Utussansain.",,,2.13,-52.92,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028163,http://sweetgum.nybg.org/images3/2170/102/02730670.jpg
7c689de8-1168-4b3b-9b90-8b581da8508f,NY,PreservedSpecimen,01417106,"G. T. Prance",30211,1987,11,1,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Anajás, logo acima de Anajás.",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651500,http://sweetgum.nybg.org/images3/445/887/v-213-01417106.jpg
644ad705-3f69-4057-aee7-64b4bd2d72e1,NY,PreservedSpecimen,477307,"W. L. Balée",1321,1985,8,8,"South America",Brazil,Pará,"Viseu Mun.","Basin of the Rio Gurupi; Tembé Indian Reserve, 6 km SSW of F.U.N.A.I. Post Canindé",,,-1.2,-46.1167,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358759,http://sweetgum.nybg.org/images3/439/287/v-213-00477307.jpg
4f0a9ee8-71fd-4b85-90ba-5a3aa2914b68,NY,PreservedSpecimen,477333,"S. A. Mori",23446,1993,8,29,"South America","French Guiana",,,"Sinnamary River: Above Petit Saut, between Crique Plomb and Crique Tigre, 500 m above Saut Tigre in area to be inundated by waters of Petit Saut Dam.",87,87,5,-53.02,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,obovata,,"Tovomita macrophylla (Poepp.) Walp.",,"J. J. Pipoly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389305,
ddff1b7b-cfea-476e-9a64-83020163f125,NY,PreservedSpecimen,477100,"A. M. V. de Carvalho",4637,1994,9,17,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus. Entrada a 2 km a partir da antiga ponte do Rio Fundao. Mata Higrófila Sul Baiana",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292653,http://sweetgum.nybg.org/images3/2169/253/00477100.jpg
c1cde205-ff7a-44c1-b726-5c82ac5547f6,NY,PreservedSpecimen,477328,"S. A. Mori",23473,1993,8,30,"South America","French Guiana",,,"Sinnamary River: Above Petit Saut, between Crique Plomb and Crique Tigre, 500 m. above Saut Tigre in area to be inundated by waters of Petit Saut Dam",87,87,5,-53.02,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,longifolia,,"Tovomita longifolia (Rich.) Hochr.",,"J. J. Pipoly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284948,http://sweetgum.nybg.org/images3/3912/156/00477328.jpg
142311bc-d189-4e11-86f9-0a93e566b73a,NY,PreservedSpecimen,01416661,"J. M. Pires",10315,1966,10,11,"South America",Brazil,Pará,,"Belém: IPEAN: Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648559,http://sweetgum.nybg.org/images3/439/506/v-213-01416661.jpg
57687916-c200-445f-9f86-78a7a0eeab32,NY,PreservedSpecimen,01416690,"J. M. Pires",10540,1967,6,16,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo, L18-30.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649625,"http://sweetgum.nybg.org/images3/431/119/v-213-01304015.jpg | http://sweetgum.nybg.org/images3/444/271/v-213-01416690.jpg"
ca32496c-1452-4922-a5ee-616ebbc72da0,NY,PreservedSpecimen,477314,"M. H. Nee",42496,1992,2,12,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, then 6 km west, Fazenda Dimona; Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No. 2206",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",cf.;,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51934,http://sweetgum.nybg.org/images3/439/288/v-213-00477314.jpg
a43668cd-cb97-413a-ad39-77487eec04d8,NY,PreservedSpecimen,01416595,"M. H. Nee",42496,1992,2,12,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, then 6 km west, Fazenda Dimona; Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No. 2206",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",cf.;,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647404,http://sweetgum.nybg.org/images3/439/437/v-213-01416595.jpg
ec3a897d-aa33-425a-acc8-70a1885d5b25,NY,PreservedSpecimen,477099,"W. W. Thomas",10645,1994,9,27,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus, 3 km N of Rodoviaria, Mata da Esperança, forest N of dam and reservoir.",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284955,http://sweetgum.nybg.org/images3/2169/252/00477099.jpg
1ec84e83-0c32-4e8d-acc0-b72b0b03ecc6,NY,PreservedSpecimen,02890554,"W. W. Thomas",5310,1986,7,3,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Represa de Balbina on Rio Uatumã: E of river, ca. 4 km NE of dam on S-4 road.",,,-1.83,-59.48,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,2,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475551,http://sweetgum.nybg.org/images3/2442/111/02890554.jpg
0e34c4fb-6eba-4df5-985c-3c9b3e0b47e2,NY,PreservedSpecimen,477311,"W. W. Thomas",7201,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on road to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz; Parcel: 13",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"W. W. Thomas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51930,http://sweetgum.nybg.org/images3/2169/324/00477311.jpg
1d994f23-c2a6-4ea8-a304-1aaf1b57d083,NY,PreservedSpecimen,477317,"W. W. Thomas",8634,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on road to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454253,http://sweetgum.nybg.org/images3/2169/325/00477317.jpg
6545cac0-b45c-41e6-8bca-db08ce55de01,NY,PreservedSpecimen,477337,"S. G. da Vinha",198,1967,8,6,"South America",Brazil,Bahia,"Maraú Mun.","Fazenda Raquel",,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389307,http://sweetgum.nybg.org/images3/443/268/v-213-00477337.jpg
88ef080d-f489-4f7d-bc2e-f2531e3927d6,NY,PreservedSpecimen,477363,"T. S. dos Santos",1977,1971,9,21,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km 16 da rod. Porto Seguro a Eunápolis Km 1 ao S. vale do Rio Peixe",,,-16.4051,-39.1854,"Georeferencing Quick Reference Guide, Version 2012",1963,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495087,http://sweetgum.nybg.org/images3/2169/358/00477363.jpg
441d9dfd-4f19-48e0-ad2f-7b628ffec38d,NY,PreservedSpecimen,477361,"T. S. dos Santos",2783,1974,9,9,"South America",Brazil,Bahia,"Una Mun.","Fazenda Dendheves, Rod. Rio Branco/Una, Km 40",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,choisyana,,"Tovomita choisyana Planch. & Triana",,"L. C. Marinho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495085,http://sweetgum.nybg.org/images3/2169/356/00477361.jpg