﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cdf6ec5-0bec-4c6f-ab83-2f0676c75f5a,NY,PreservedSpecimen,03517566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816042,
a062dea1-1862-47bb-b76f-206b3656191b,NY,PreservedSpecimen,3517567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816178,
fed6673d-0db9-4807-81ea-ce74084d34d9,NY,PreservedSpecimen,3517570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816181,
40007158-4b3e-405a-b946-ece817c7cc29,NY,PreservedSpecimen,3517571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816183,
fcee4a66-eef9-4aab-9192-79358ef3bf03,NY,PreservedSpecimen,3517572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816184,
fa2bb0f4-5272-4276-9952-9d7a6c9448bb,NY,PreservedSpecimen,3517573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816185,
9f2e4bb3-283b-4e51-a17f-da644ff0b27d,NY,PreservedSpecimen,3517574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816186,
77f29573-d1df-48d8-a5ab-20bce1b8d7b6,NY,PreservedSpecimen,3517575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816187,
7758851a-bea7-4c1f-811b-8a02ccf55961,NY,PreservedSpecimen,3517576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816188,
59c251c8-6d4a-407e-9a5f-a1a531740d65,NY,PreservedSpecimen,3517578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816190,
3a7314f7-a47a-4880-b97e-de605465f349,NY,PreservedSpecimen,3517579,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816191,
cba124d3-d254-457b-828c-0a2f3391bbfd,NY,PreservedSpecimen,3517580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816192,
d269da24-df99-4f71-80e8-7f62516887ad,NY,PreservedSpecimen,3517581,"C. R. Bell",2362,1956,5,8,"North America","United States of America","South Carolina","Colleton Co.","S.C. Hwy. 651, 1.6 miles southeast of junction with S.C. Hwy. 61",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816193,
b84f93cb-d65d-4ef0-843d-b26a33b84906,NY,PreservedSpecimen,3517582,"J. K. Small",s.n.,1921,4,22,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816194,
44b2e482-dbd8-4f06-953f-720c1d30877a,NY,PreservedSpecimen,3517583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816195,
89ccc315-85d0-4bfc-85ad-91635f82e96e,NY,PreservedSpecimen,3517584,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,,"Northern Florida, Apalachicola prairies, east of the river",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816196,
a03f878d-1899-4d01-a1e3-13bb6690bcf2,NY,PreservedSpecimen,3517586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816198,
0d888f54-68f7-4fde-9beb-98759b3b46ea,NY,PreservedSpecimen,3517587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816199,
8f151858-44e0-45b8-99de-c2e39f63e0ce,NY,PreservedSpecimen,3517588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816200,
e8100e30-2ce0-4f9e-a37d-ed372ca98ad0,NY,PreservedSpecimen,3517589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816201,
327e3385-3498-42ca-bf22-4339d8ea64f7,NY,PreservedSpecimen,3517590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816202,
e55afe45-8d64-4db3-a672-774c29089c53,NY,PreservedSpecimen,3517591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816203,
cba87b0b-aaa5-46ab-b52f-8eecc3b80278,NY,PreservedSpecimen,3517592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816204,
758eedf3-d17f-43b8-b144-8d0afff7f175,NY,PreservedSpecimen,3517593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816205,
e20cbdb3-389a-4213-8677-2de91355438e,NY,PreservedSpecimen,3517594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816206,
6c025928-1f9f-4b85-bd80-0d84faf5cdf6,NY,PreservedSpecimen,3517595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816207,
dcd2ead9-889c-4447-af74-35e154e6e884,NY,PreservedSpecimen,3517596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816208,
e27d2db0-5793-40b2-baac-f5b8b931ba1f,NY,PreservedSpecimen,3517597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816209,
561c0153-3421-4909-8ad8-36b321457115,NY,PreservedSpecimen,3517599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816211,
3a7b440a-dade-4850-b171-2f6150e5db88,NY,PreservedSpecimen,3517600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816212,
9be87136-306e-4cfd-ad14-150b2511396c,NY,PreservedSpecimen,3517603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816215,
d434f946-4081-4549-815a-c31426b0ef4c,NY,PreservedSpecimen,3517604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816216,
7208fab6-5b02-4216-a166-786c0ceb2011,NY,PreservedSpecimen,3517605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816217,
4621566a-5cf7-4e41-a138-6d77f1186fd2,NY,PreservedSpecimen,3517606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816218,
7e861296-6f9a-43b6-a9d4-341daf3e061a,NY,PreservedSpecimen,3517607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816219,
b7671d55-5bc2-4adb-8803-e25990e84f3c,NY,PreservedSpecimen,3517609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816221,
6a3d3efe-40b0-4521-a05a-c52752ffd5bd,NY,PreservedSpecimen,3517602,"D. S. Correll",53790,1982,4,20,"North America","United States of America",Florida,"Santa Rosa Co.","Black-water River National Forest, near Blackwater River State Park",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816214,http://sweetgum.nybg.org/images3/3004/164/03517602.jpg
74cd0e44-68c7-4b48-9b6d-cf067b037034,NY,PreservedSpecimen,3517585,"D. S. Correll",51627,1981,4,24,"North America","United States of America",Florida,"Liberty Co.","along route 65, between Wilma and Sumatra",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816197,http://sweetgum.nybg.org/images3/3004/147/03517585.jpg
d00e01cf-ce2d-4719-8a12-e0c4de30667f,NY,PreservedSpecimen,3517569,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola,,,29.7276,-84.9947,"Georeferencing Quick Reference Guide (Zermoglio et",2148,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816180,http://sweetgum.nybg.org/images3/3004/133/03517569.jpg
9fb05b93-b644-4a19-8aa8-80e5a8391f10,NY,PreservedSpecimen,3517608,"H. N. Moldenke",5956,1930,5,1,"North America","United States of America",Florida,"Columbia Co.","south of Ellisville",,,29.9144,-82.5988,"Georeferencing Quick Reference Guide (Zermoglio et",9748,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816220,http://sweetgum.nybg.org/images3/3004/170/03517608.jpg
c47d5706-303e-4e7e-b691-72b742b7b97d,NY,PreservedSpecimen,3517598,"E. Palmer",448,1874,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816210,http://sweetgum.nybg.org/images3/3004/160/03517598.jpg
0bd65b27-5ed9-43df-ac8a-7711db3dd88b,NY,PreservedSpecimen,3517568,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816179,http://sweetgum.nybg.org/images3/3004/132/03517568.jpg
25be7c38-9bcb-4cea-bbc5-3777515a22fb,NY,PreservedSpecimen,3517601,"S. Jones",5141,1990,5,31,"North America","United States of America",Florida,"Franklin Co.","1.6 miles S on Fl 65 from from its jct. with Forest Service Road 149 in the Apalachicola (NF), S of Sumatra.",,,29.8455,-84.9647,"Georeferencing Quick Reference Guide (Zermoglio et",19798,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816213,http://sweetgum.nybg.org/images3/3004/163/03517601.jpg
3935cef3-1a03-4858-97c3-562dee991a3a,NY,PreservedSpecimen,3517577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,michauxii,,"Asclepias michauxii Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816189,http://sweetgum.nybg.org/images3/3004/140/03517577.jpg
