﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68964246-f093-41c7-84b8-5291c4c69aa3,NY,PreservedSpecimen,354932,"Collector unspecified",s.n.,,,,Africa,,,,"[file at NY under Africa]",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,guineensis,,"Cassytha guineensis Schum. & Thonn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28798,
e0b889eb-5d0b-46a3-b5fd-48ff3c5f0e81,NY,PreservedSpecimen,354950,"C. Fraser",77,,,,Oceania,Australia,,,"Nov. Holl.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,rugulosa,,"Cassytha rugulosa Meisn.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44891,
e0b3ca56-99e5-49b3-9d2f-fd44b17b1faf,NY,PreservedSpecimen,1182005,"J. G. Jardim",332,,,,"South America",Brazil,Sergipe,,"Ca. 18 km da BR-101 para a Praia do Abús",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65058,
40415ea1-900d-4008-a5bc-40b9984a28a7,NY,PreservedSpecimen,776844,"J. G. Jardim",3584,2001,4,17,"South America",Brazil,Bahia,,"Feira da Mata: Rod. Cocos/ Feira da Mata, 23 km de Cocos",500,500,-14.2344,-44.3694,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65062,
058141b5-0d50-4746-9af3-6d105f169649,NY,PreservedSpecimen,40749,"D. E. Atha",790,1994,11,17,"West Indies","Puerto Rico",,,"Bo. Calvache, Rte 115, 5.2km S of Rincón",50,50,18.3,-67.22,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65068,
b4619070-a77f-40c7-bda5-8df5774aa18b,NY,PreservedSpecimen,459764,"A. P. Duarte",2636,1950,4,19,"South America",Brazil,Pernambuco,,"Serra do Cipó. Km 129 e 134",1260,1260,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65069,
9553e822-2bc0-4360-b34b-cf9a4ccd28e8,NY,PreservedSpecimen,459768,"W. J. Burchell",9253,1828,3,24,"South America",Brazil,Pará,,,,,-1.45513,-48.5033,"Estimated using locality data",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65080,
adaf2a46-9dcf-4813-a75a-c514e0fb26e5,NY,PreservedSpecimen,459771,"T. A. Zanoni",15297,1981,7,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (Half-way between Villa Mella dn Yamasa)",254,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65087,
aad2a961-1001-4a71-81e6-b89d25b43884,NY,PreservedSpecimen,354933,"W. J. Burchell",s.n.,,,,Africa,"South Africa",,,"Mountain near Cape Flat.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,capensis,,"Cassytha capensis Meisn.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86375,
b17f5d0b-342f-4efa-8438-152710ef45cf,NY,PreservedSpecimen,354935,"C. E. O. Kuntze",s.n.,1894,3,2,Africa,"South Africa",,,"Cape Province. Capeland.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,subpaniculata,"Cassytha filiformis var. subpaniculata Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184810,
03d2f427-e007-4efa-a377-85446d95bb7d,NY,PreservedSpecimen,354930,"R. Spruce",s.n.,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,americana,puberula,"Cassytha americana var. puberula Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192112,
09f59d23-835f-43b7-920b-e5fca0aed421,NY,PreservedSpecimen,39929,"H. T. Beck",1154,1990,6,25,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Polihale State Park. Beach Community",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformes,,"Cassytha filiformes L.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351122,
c6731825-4003-4047-b5d2-8c7fbd8a5f7b,NY,PreservedSpecimen,354939,"B. Boivin",541,,,,Africa,"South Africa",,,"Simon's Bay.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,ciliolata,,"Cassytha ciliolata Nees",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389061,
aaa01041-10b6-420e-a319-88ef3c125030,NY,PreservedSpecimen,354947,"J. A. L. Preiss",1625,,,,Oceania,Australia,"Western Australia",,"Swan River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,pomiformis,,"Cassytha pomiformis Nees",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555324,
57b9b8c3-908b-4b44-b904-86d7e298e8bc,NY,PreservedSpecimen,354936,"J. Z. Weber",4896,1975,10,2,Oceania,Australia,"Western Australia",,"North West Division. Ca. 25 km W of Giralia Homestead. In creek bed along the track to Gales Bay.",,,-22.65,114.13,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,aurea,,"Cassytha aurea J.Z.Weber",,"J. Z. Weber",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707391,
28493d7e-b671-4473-8d47-f9cea12f79be,NY,PreservedSpecimen,354946,"J. Z. Weber",3682,1973,12,6,Oceania,Australia,"South Australia",,"Southern Flinders Range. Southern slopes of Mt. Remarkable. (Mt. Remarkable National Park eastern portion, near Melrose.)",250,250,-32.8208,138.175,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,peninsularis,flindersii,"Cassytha peninsularis var. flindersii J.Z.Weber",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753285,
716b8d3d-cb4c-486c-b54f-5f2d52fef6a1,NY,PreservedSpecimen,00894357,"E. P. Heringer",6422,1981,3,12,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984522,
e4a63056-79c1-4d6e-bb33-3e667bcea9e9,NY,PreservedSpecimen,00894358,"E. P. Heringer",3640,1980,3,3,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984527,
28dea8a2-8367-4a01-ac30-be4f3c6c51c5,NY,PreservedSpecimen,00894362,"G. L. Esteves",21-25990,1990,9,25,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, are N Diamantina: on the W-exposed slopes east of the road Diamantina-Biribiri, near Córrego Sentinela (locality according to local people: ""Banhero Sentinela"", next to ""Cachoeira de Cristais"") ca. 6.5 km. NNW-N Diamantina.",1100,1150,-18.18,-43.62,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"B. Wallnöfer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984550,
cb473c8c-e13c-4d1b-85cc-64174e4769ae,NY,PreservedSpecimen,00894376,"G. C. G. Argent",6442,1968,7,15,"South America",Brazil,"Mato Grosso",,"Pantanal transect, Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984624,
79843e88-f469-4f30-8997-16f22926b6d4,NY,PreservedSpecimen,00894377,"G. C. G. Argent",6717,1967,10,11,"South America",Brazil,"Mato Grosso",,"c. 6 km S. of Xavantina (R & A transect).",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984626,
a89325ac-b478-4bd7-92ec-9904b1e30b24,NY,PreservedSpecimen,01113775,"N. L. Britton",1665,1914,2,20,"West Indies","Puerto Rico",,,Sardinera.,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,pauciflora,"Cassytha filiformis var. pauciflora Kuntze",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295605,
eb9798ba-8509-43c9-93a0-d5456586d7d6,NY,PreservedSpecimen,01113776,"N. L. Britton",1896,1913,3,11,"West Indies","Puerto Rico",Guánica,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296702,
3c20b718-6039-456e-a97f-23c1d35daf42,NY,PreservedSpecimen,01113777,"F. S. Axelrod",2758,1991,8,18,"West Indies","Puerto Rico",Yabucoa,,"Punta Guayanes, along old road fromS end of Palmas del Mar next to sea.",1,50,18.0643,-65.8076,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296706,
621ee736-02fe-4eef-a3de-b47f62b32e1a,NY,PreservedSpecimen,01113778,"A. A. Heller",330,1899,1,26,"West Indies","Puerto Rico",,,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296710,
7de47ec6-8b71-4d21-a4b6-07bd4e22f106,NY,PreservedSpecimen,01113780,"L. M. Underwood",931,1901,6,14,"West Indies","Puerto Rico",,,"Manati to Vega Baja.",,,18.4395,-66.44,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296717,
8c3140ea-b695-414a-b218-4eb92b5af0e5,NY,PreservedSpecimen,01155414,"D. C. Daly",D928,1980,11,13,"South America",Brazil,Pará,,"Dense campina. On BR 018 approx. 6 km S of Vigia.",,,-0.883333,-48.0667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"R. Callejas Posada",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302686,
79deaa4c-c833-40af-8122-814e22aaaada,NY,PreservedSpecimen,01171443,"C. A. Cid Ferreira",9253,1987,8,27,"South America",Brazil,Roraima,,"Caracaraí, Estrada Manaus-Caracaraí ( BR-174/210 ) entre Kms 530 e 540",,,1.32953,-60.5873,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302723,
20197091-7fe8-4f54-89d5-eaf15b616fc4,NY,PreservedSpecimen,01171417,"D. F. Austin",7109,1979,10,18,"South America",Brazil,Amapá,,"Entre km. 105 e Local Areal, 5 km. E de Porto Grande.  Posto Sop. ao Norte",,,0.71,-51.4106,,10000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"K. Kubitzki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302730,
2a6089c1-5a4e-4029-85ef-ec98dcdd6cfa,NY,PreservedSpecimen,01171449,"J. L. dos Santos",731,1984,3,16,"South America",Brazil,Roraima,,"Caracaraí, Estrada Manaus-Caracaraí, Km 529 a 550",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302735,
af81763c-f1f5-43a4-a27f-b353f4c0f99f,NY,PreservedSpecimen,01159495,"R. O. Woodbury",s.n.,1979,8,27,"West Indies","Puerto Rico",Humacao,,Playa.,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305840,
a44fd3bd-9f88-4175-9484-3012d44e6e7d,NY,PreservedSpecimen,01159496,"P. E. E. Sintenis",5289,1886,10,12,"West Indies","Puerto Rico",,,"Prope Manaubo in litore maris ad Emajagua in [illegible].",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305842,
9d713ab6-8b4a-4889-bce2-8cc036e2ba59,NY,PreservedSpecimen,01159497,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Flamingo Beach.",,,18.329,-65.3169,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305844,
9020511a-1765-4456-8b74-bc2afe518ec8,NY,PreservedSpecimen,01159498,"R. O. Woodbury",s.n.,1968,8,7,"West Indies","Puerto Rico",,,Icacos.,,,18.3867,-65.5884,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305845,
a3d94c52-da93-4212-a516-3db27140060d,NY,PreservedSpecimen,01159499,"R. O. Woodbury",s.n.,1969,6,,"West Indies","Virgin Islands (U.S.)",,,"Buck Island.",,,17.7872,-64.6201,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305847,
34b5e15d-2cf8-450f-ad17-71bf6806d763,NY,PreservedSpecimen,01159501,"E. L. Little Jr.",21670,1966,7,30,"West Indies","Puerto Rico",,,"Isla Piñeros, Roosevelt Roads Naval Res.",3,3,18.25,66.42,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"E. L. Little Jr.",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305849,
53c36cc4-e287-439a-896e-46d43f12c894,NY,PreservedSpecimen,01159502,"E. L. Little Jr.",21671,1966,7,30,"West Indies","Puerto Rico",,,"Isla Piñeros, Roosevelt Roads Naval Res.",3,3,18.2514,-65.5911,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305850,
d0987371-fa45-4d42-9081-cac0f3aecdb6,NY,PreservedSpecimen,01159503,"B. Molano",73,1988,10,16,"West Indies","Puerto Rico",Culebra,,"Playa Flamingo.",,,18.3308,-65.3174,"Georeferencing Quick Reference Guide, Version 2012",747.139,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305851,
669e1a6f-42f1-41d6-9982-ec380a4ddcbf,NY,PreservedSpecimen,01159505,"J. A. Shafer",2892,1914,2,15,"West Indies","Puerto Rico",,,"Resolucion to Punta Arenas.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. G. Rohwer",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305854,
00181a98-383a-4157-abe0-dc6700a4ea7f,NY,PreservedSpecimen,01159506,"J. A. Shafer",2920,1914,2,17,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305857,
94468f0b-8079-4d8d-adb4-a221571a2719,NY,PreservedSpecimen,01155417,"G. L. Sobel",4717,1984,10,19,"South America",Brazil,Pará,,"Ilha do Marajó, Sitio Campina on river Pracuuba-mirím, ca. 1 hour by boat upstream from São Sebastião de Boa Vista",,,-1.61232,-49.6395,"Georeferencing Quick Reference Guide, Version 2012",12612.3,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344164,
745549a9-8c11-4c5e-814b-79c8d21ccd03,NY,PreservedSpecimen,01376076,"T. A. Zanoni",24676,1982,12,2,"West Indies","Dominican Republic","Distrito Nacional",,"Cuidad de Santo Domingo: Jardin Botanico Nacional, Ave Las Proceres esquina Ave Republica de Colombia.",100,,18.48,-69.97,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618330,
37f8b447-cc92-49db-8e92-9c55a6e780b4,NY,PreservedSpecimen,1376077,"T. A. Zanoni",13032,1981,4,29,"West Indies","Dominican Republic","La Altagracia",,"6.7 Km NNW of Cabo Engano on coastal road to Playa El Macao.",5,,18.575,-68.53,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618347,
dbcbb50b-d202-4039-a838-db1935538d6d,NY,PreservedSpecimen,1376078,"T. A. Zanoni",28047,1983,11,30,"West Indies","Dominican Republic","Puerto Plata",,"Loma Arroyo Francés, 6 Km oeste de la ciudad de Puerto Plata (arriba la playa de Cofresí).",180,,19.82,-70.73,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618348,
b2199d8b-bc4a-4fa9-bb20-b5e05ad9beaa,NY,PreservedSpecimen,1376079,"B. A. Lavastre",560,1963,1,,"West Indies","Dominican Republic","Monte Plata",,Yamasá,,,18.7727,-70.0251,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618349,
48a403c4-44b8-48b2-a981-f3953ee2dd97,NY,PreservedSpecimen,1376080,"B. A. Lavastre",589,1963,1,26,"West Indies","Dominican Republic","Santo Domingo",,Alcarrizos,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618350,
b9bcac4d-86ea-4b99-adf8-37104a9869bb,NY,PreservedSpecimen,1376081,"B. A. Lavastre",281,1962,,,"West Indies","Dominican Republic",,,"Hispaniola
Near Santo Domingo City",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618351,
e9257e33-7932-472d-a228-388a040a96d3,NY,PreservedSpecimen,1376083,"J. A. Shafer",1252,1909,4,8,"West Indies",Cuba,,,"Oriente: Holguín",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618353,
2be4a4e6-4548-4c38-8d9e-c1d1380f296f,NY,PreservedSpecimen,1376084,"T. A. Zanoni",39349,1987,5,26,"West Indies","Dominican Republic",Independencia,,"Hoya de Enriquillo.",0,,18.38,-71.55,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618354,
6da49ed4-c4d8-4687-836b-49e8b2bdd1d0,NY,PreservedSpecimen,1376085,"T. A. Zanoni",15573,1981,7,28,"West Indies","Dominican Republic","La Vega",,"Southeast of Bonao at Falcomridge [Falconbridge?] Dominicana mine site, Loma La Peguera area. Collected between Restaurant-Cafeteria and the Falcondo trailer park.",200,,18.92,-70.43,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618355,
658c147b-b04a-4071-aae9-01e043dbfa98,NY,PreservedSpecimen,1376088,"L. M. Underwood",197,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618358,
83b1b94f-fe5e-4964-b6ff-a211ff0c41d8,NY,PreservedSpecimen,1376090,"R. A. Howard",10972,1950,3,7,"West Indies",Grenada,,,"White Island, south of Carriacou",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618360,
57b357f7-070f-4804-b89c-0a09d9b8f2ec,NY,PreservedSpecimen,1376091,"R. A. Howard",11464,1950,4,22,"West Indies","Saint Lucia","Vieux Fort",,"Moule a Chique",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618361,
595c1e78-6d19-44db-ab7c-aa99275a37cf,NY,PreservedSpecimen,1376092,"A. Questel",551,1938,3,25,"West Indies","Saint Barthélemy",,,"Plage St Jean.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618362,
0fe16b8c-6838-47e5-84c5-12ec01e5a83b,NY,PreservedSpecimen,1376093,"A. Duss",3201,1890,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. St. Francois.",2,200,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618363,
8b12bf5b-68b8-4bd3-b8c3-e8669774adc5,NY,PreservedSpecimen,1376094,"A. Duss",1770,1882,,,"West Indies",Martinique,,,Sainte-Anne.,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618364,
6d940095-f979-4e82-8f0a-9f92c379840d,NY,PreservedSpecimen,1376095,"A. Duss",3201,1893,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. St. Francois.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618365,
77575f3a-678c-4624-a7fc-c390687e61f0,NY,PreservedSpecimen,1376096,"A. Duss",1770,1882,,,"West Indies",Martinique,,,Sainte-Anne.,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618366,
122092d5-5bf2-44ff-a3c8-af067e112f47,NY,PreservedSpecimen,1376097,"E. G. B. Gooding",618,1941,6,,"West Indies",Barbados,"Christ Church",,"Silver Sands.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618367,
b4086df0-f71d-4dc3-b289-fbcf97338620,NY,PreservedSpecimen,1376101,"Fr. León",5614,1915,8,26,"West Indies",Cuba,,,"Havana: Yata Hills. Guanabacoa",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618371,
d3ca1b31-8376-455f-8b0e-83ff282dbe06,NY,PreservedSpecimen,1376103,"N. L. Britton",12916,1912,3,25,"West Indies",Cuba,,,"Oriente: Santiago;",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618373,
c6d67a58-f1b3-464d-9c56-1620ecbea219,NY,PreservedSpecimen,1376104,"E. L. Ekman",8473,1916,12,10,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, in the hills S of town",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618374,
e589e307-0db0-458b-8500-041df567ef37,NY,PreservedSpecimen,1376108,"E. Palmer",359,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Santiago City",,,20.0251,-75.8258,"Georeferencing Quick Reference Guide, Version 2012",9171.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618378,