﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6d0a630-e3e7-49f0-8d40-ff0c9c3f39c6,NY,PreservedSpecimen,25809,"E. L. Ekman",H12351,1929,4,30,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero, prov. Sto. Domingo, Sto. Domingo City, at Río Ozama",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398495,
6bcba095-0697-4f11-8fe5-808944a25d0d,NY,PreservedSpecimen,00089012,"T. A. Zanoni",47037,1992,9,19,"West Indies","Dominican Republic","Monseñor Nouel",,"Límite Cordillera Central; aprox. 4-4.5 km. al N de Piedra Blanca en la carretera a Maimôn, prôximo al poblado rural ""El Cinco""; Valle del río Maimón",120,120,18.88,-70.3,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600055,
89ddbf2c-7899-4d3a-beef-44debbbe22e5,NY,PreservedSpecimen,1369593,"J. Salazar",302,1986,1,18,"West Indies","Dominican Republic","La Altagracia",,"Parque Nacional del Este, Sectfor Boca de Yuma",,,18.3681,-68.62,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600059,
d572abe6-d922-4cb4-9997-c5ed0dcdd7f4,NY,PreservedSpecimen,1369599,"T. A. Zanoni",21962,1982,7,22,"West Indies","Dominican Republic",Azua,,"entre el paso norte de Los Quemados (13 Km N de Las Charcas) y Arroyo Colorado (20 Km N de Las Charcas).",732,457,18.533,-70.592,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600065,
18ae5126-b912-45c8-8ba8-db126da1ee3f,NY,PreservedSpecimen,1369602,"T. A. Zanoni",32243,1984,11,14,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: subiendo un sendero en la sierra al lado oeste de Barreras.",150,200,18.33,-70.93,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600068,
81cbaab0-6bc1-4d8c-911a-0e9d37ff0d5e,NY,PreservedSpecimen,01369989,"T. A. Zanoni",32243,1984,11,14,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: subiendo un sendero en la sierra al lado oeste de Barreras.",150,200,18.33,-70.93,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601782,
0dba0ed0-0b42-4e32-ba7d-89bc3e1e8c14,NY,PreservedSpecimen,1369596,"E. L. Ekman",H11126,1929,1,13,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, in thickets.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600062,http://sweetgum.nybg.org/images3/422/577/v-116-01369596.jpg
448f12a8-3839-49fc-9c16-db330331185c,NY,PreservedSpecimen,1369595,"E. L. Ekman",H15335,1930,6,18,"West Indies","Dominican Republic",Samaná,,"Peninsula de Samaná, Cabo Samaná, toward El Frontón, in thickets.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600061,http://sweetgum.nybg.org/images3/422/576/v-116-01369595.jpg
905a3db3-5c67-47e7-9adf-8e534f2f9cb6,NY,PreservedSpecimen,1369594,"P. J. M. Maas",6396,1985,3,24,"West Indies","Dominican Republic",Peravia,,"La Ciénaga, 2.4 km S of Matadero, roadside",450,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600060,http://sweetgum.nybg.org/images3/422/575/v-116-01369594.jpg
806dff9f-0125-4c8c-b4fd-408cc3ad4590,NY,PreservedSpecimen,1369598,"A. H. Liogier",25951,1976,11,11,"West Indies","Dominican Republic",Peravia,,"Entre Bani y Azua.",100,150,18.4346,-70.5689,"Georeferencing Quick Reference Guide, Version 2012",30490.7,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600064,
520686dd-8115-423a-893c-c718410f9b5a,NY,PreservedSpecimen,1369597,"A. H. Liogier",18078,1981,6,5,"West Indies","Dominican Republic",Peravia,,"Galeón, Baní",100,,18.3184,-70.4215,"Georeferencing Quick Reference Guide, Version 2012",4915.69,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600063,
b80ec406-f8ef-438e-802c-cc525437c6c4,NY,PreservedSpecimen,01369990,"M. M. Mejía Pimentel",7001,1980,6,26,"West Indies","Dominican Republic",Peravia,,"N and NE of Galeon, along Arroyo Bahia.",150,,18.32,-70.4,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601783,
3d15efb8-cd49-4f68-9006-cd77dfb1e780,NY,PreservedSpecimen,1369600,"M. Mejía",7001,1980,6,26,"West Indies","Dominican Republic",Peravia,,"N and NE of Galeón, along Arroyo Bahia",150,150,18.32,-70.4,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600066,http://sweetgum.nybg.org/images3/422/581/v-116-01369600.jpg
0e7bf524-6663-4de9-8518-28d9158bd23c,NY,PreservedSpecimen,1369601,"M. Mejía",13200,1981,5,6,"West Indies","Dominican Republic",Peravia,,"Paso del Jobo, 12 km. NW of Bani, entry to La Monteria; margin of Arroyo Paso del Jobo.",335,335,18.35,-70.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600067,http://sweetgum.nybg.org/images3/422/582/v-116-01369601.jpg
1a612f0f-3813-4ccc-ad75-6d4609cd6e01,NY,PreservedSpecimen,01369592,"R. Garcia",616,1985,10,31,"West Indies","Dominican Republic",Barahona,,"Sierra Martín García;  6-7km. aprox., entrando hacia el nordeste 1 km. antes de llegar a Las Salinas",400,450,18.35,-71.075,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,dumetorum,,"Annona dumetorum R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600056,http://sweetgum.nybg.org/images3/422/573/v-116-01369592.jpg
