﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
718daaee-df76-4025-8da7-24b65680ebb3,NY,PreservedSpecimen,4209192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532753,http://sweetgum.nybg.org/images3/3691/270/04209192.jpg
06efc4fd-eede-452b-86a5-50a2e0ddeb87,NY,PreservedSpecimen,4209193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532769,http://sweetgum.nybg.org/images3/3691/271/04209193.jpg
298925db-7dde-4014-b744-c5d92a4e468b,NY,PreservedSpecimen,4209194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532770,http://sweetgum.nybg.org/images3/3691/272/04209194.jpg
11dfd08f-47a9-4fc8-837b-40871db35eb9,NY,PreservedSpecimen,4209195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532771,http://sweetgum.nybg.org/images3/3691/273/04209195.jpg
f3e73e02-70eb-46b5-a0ff-1cf1a17b6aa4,NY,PreservedSpecimen,4209196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532772,http://sweetgum.nybg.org/images3/3691/274/04209196.jpg
c9f95a3e-5e01-424d-833b-f04de0109ec7,NY,PreservedSpecimen,4209197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532773,http://sweetgum.nybg.org/images3/3691/275/04209197.jpg
5f335d27-2278-4952-895b-8d0f9c55d36b,NY,PreservedSpecimen,4209198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532774,http://sweetgum.nybg.org/images3/3691/276/04209198.jpg
519ec6ca-efb8-4d30-9b43-cb6902579f8e,NY,PreservedSpecimen,4209199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532775,http://sweetgum.nybg.org/images3/3691/277/04209199.jpg
ba0429cd-a431-413f-9094-70c02b03ffb5,NY,PreservedSpecimen,4209200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532776,http://sweetgum.nybg.org/images3/3691/278/04209200.jpg
a3a3e1c0-4945-4d7c-9672-8c970c4773f4,NY,PreservedSpecimen,4209201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532777,http://sweetgum.nybg.org/images3/3691/279/04209201.jpg
90ac24cf-e136-4ec4-9398-3ebc1040b966,NY,PreservedSpecimen,4209202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532778,http://sweetgum.nybg.org/images3/3691/280/04209202.jpg
045ec218-dfc5-484a-86b8-d9b0936efe7e,NY,PreservedSpecimen,4209203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532779,http://sweetgum.nybg.org/images3/3691/281/04209203.jpg
ac3ae51a-22b7-41ff-86d1-d3bf8855af32,NY,PreservedSpecimen,4209204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532780,http://sweetgum.nybg.org/images3/3691/282/04209204.jpg
c5eb8b0f-4e60-432d-babb-7ac885c0d294,NY,PreservedSpecimen,4209206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532782,http://sweetgum.nybg.org/images3/3691/284/04209206.jpg
eaa24bd7-3d92-4768-80c8-41e3d41e04ab,NY,PreservedSpecimen,4209207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532783,http://sweetgum.nybg.org/images3/3691/285/04209207.jpg
d8ba7142-f265-4d8c-8601-9206e75784c0,NY,PreservedSpecimen,4209208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532784,http://sweetgum.nybg.org/images3/3691/286/04209208.jpg
6e9f5019-0b63-40c2-8b7b-2d269a5e5ac9,NY,PreservedSpecimen,4209209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532785,http://sweetgum.nybg.org/images3/3691/287/04209209.jpg
863f6053-3844-4a60-a903-b777b2756881,NY,PreservedSpecimen,4209210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532787,http://sweetgum.nybg.org/images3/3691/288/04209210.jpg
9a82dffe-ef0f-47c9-aa9c-10a2c6f1effc,NY,PreservedSpecimen,4209211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532788,http://sweetgum.nybg.org/images3/3691/289/04209211.jpg
ee6427a5-9a78-4ca8-af77-4cc6945b8972,NY,PreservedSpecimen,4209212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532789,http://sweetgum.nybg.org/images3/3691/290/04209212.jpg
5417b0c7-499a-4fe4-995b-4e4a23ad5b44,NY,PreservedSpecimen,4209213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532790,http://sweetgum.nybg.org/images3/3691/291/04209213.jpg
b567ffac-f106-48c4-8cc7-67ed60dcf121,NY,PreservedSpecimen,4209215,"H. J. Banker",3485,1926,3,17,"North America","United States of America",Florida,,"St. Andrews Bay. In edge of bog along Mill Bayou, Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532792,http://sweetgum.nybg.org/images3/3691/293/04209215.jpg
a0a62984-c37d-4d62-a31a-165fc9c26ab2,NY,PreservedSpecimen,4209216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532793,http://sweetgum.nybg.org/images3/3691/294/04209216.jpg
6ec705a2-e83b-4570-8a9e-573f95e5010f,NY,PreservedSpecimen,4209217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532794,http://sweetgum.nybg.org/images3/3691/295/04209217.jpg
bf1a3585-8a3a-40b0-8f3b-82ea50b6da86,NY,PreservedSpecimen,4209218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532795,http://sweetgum.nybg.org/images3/3691/296/04209218.jpg
6939352c-c0e7-4176-873e-57d30c8803ec,NY,PreservedSpecimen,4209219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532796,http://sweetgum.nybg.org/images3/3691/297/04209219.jpg
7cdcce0b-4632-4aba-8008-faa2d0e4e046,NY,PreservedSpecimen,4209220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532797,http://sweetgum.nybg.org/images3/3691/298/04209220.jpg
4f7ac00f-1454-4555-b76b-73ee0427ba6f,NY,PreservedSpecimen,4209221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532798,http://sweetgum.nybg.org/images3/3691/299/04209221.jpg
4befdff7-a8e2-4c11-bddd-dc3a4b354cf6,NY,PreservedSpecimen,4209222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532799,http://sweetgum.nybg.org/images3/3691/300/04209222.jpg
76e87ffd-c957-498e-b69f-7aff3d8aba36,NY,PreservedSpecimen,4209223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532800,http://sweetgum.nybg.org/images3/3691/301/04209223.jpg
f9afc0fe-5583-4b0b-b4fe-49bac7182a6a,NY,PreservedSpecimen,4209224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532801,http://sweetgum.nybg.org/images3/3691/302/04209224.jpg
1d3dab06-bf93-45d8-9028-12567c27417c,NY,PreservedSpecimen,4209225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532802,http://sweetgum.nybg.org/images3/3691/303/04209225.jpg
1e4171a9-dd46-4321-9400-0ea0d01b28f3,NY,PreservedSpecimen,4209226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532803,http://sweetgum.nybg.org/images3/3691/304/04209226.jpg
65a156c5-a953-44e8-b5db-a3f8d28e224c,NY,PreservedSpecimen,4209227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532804,http://sweetgum.nybg.org/images3/3691/305/04209227.jpg
b0ae3ad9-9643-4e47-a410-edf4acbe8389,NY,PreservedSpecimen,4209228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532805,http://sweetgum.nybg.org/images3/3691/306/04209228.jpg
e549d462-e03d-4def-94bd-98f3786877ac,NY,PreservedSpecimen,4209205,"D. Demarée",33443,1953,6,16,"North America","United States of America",Mississippi,"George Co.","Agricola, Cedar Creek",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532781,http://sweetgum.nybg.org/images3/3691/283/04209205.jpg
208efdee-b45e-401e-93da-eee632833b52,NY,PreservedSpecimen,4209214,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,inodora,,"Morella inodora (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532791,http://sweetgum.nybg.org/images3/3691/292/04209214.jpg
